# file name; noise; peak f.; mag.; duration
20180223180025266_ALFAPCE-R0_snap.fits;1.70603;26491.7;1.17409;0
20180223180125340_ALFAPCE-R0_snap.fits;1.48682;26528.3;1.07858;0
20180223180225415_ALFAPCE-R0_snap.fits;1.56876;26540;1.30089;0
20180223180325490_ALFAPCE-R0_snap.fits;1.55024;26459.5;0.960396;0
20180223180425564_ALFAPCE-R0_snap.fits;1.41701;26487.3;1.31727;0
20180223180525639_ALFAPCE-R0_snap.fits;1.48151;26482.9;1.15645;0
20180223180625714_ALFAPCE-R0_snap.fits;1.4074;26529.8;1.33636;0
20180223180725788_ALFAPCE-R0_snap.fits;1.30173;26491.7;1.48803;0
20180223180825863_ALFAPCE-R0_snap.fits;1.41397;26463.9;1.29779;0
20180223180925938_ALFAPCE-R0_snap.fits;1.39781;26482.9;0.943757;0
20180223181026012_ALFAPCE-R0_snap.fits;1.29497;26496.1;0.979174;0
20180223181126087_ALFAPCE-R0_snap.fits;1.32052;26491.7;1.4893;0
20180223181226162_ALFAPCE-R0_snap.fits;1.45658;26538.6;1.05508;0
20180223181326236_ALFAPCE-R0_snap.fits;1.64553;26491.7;1.25349;0
20180223181426311_ALFAPCE-R0_snap.fits;1.37348;26474.1;1.18314;0
20180223181526386_ALFAPCE-R0_snap.fits;1.33159;26516.6;1.3301;0
20180223181626460_ALFAPCE-R0_snap.fits;1.46337;26463.9;1.18719;0
20180223181726535_ALFAPCE-R0_snap.fits;1.25406;26534.2;1.29016;0
20180223181826610_ALFAPCE-R0_snap.fits;1.35539;26497.6;1.14293;0
20180223181926684_ALFAPCE-R0_snap.fits;1.43037;26469.7;1.22734;0
20180223182026759_ALFAPCE-R0_snap.fits;1.41244;26532.7;1.34983;0
20180223182126834_ALFAPCE-R0_snap.fits;1.30649;26547.4;1.29668;0
20180223182226908_ALFAPCE-R0_snap.fits;1.33871;26519.5;1.30773;0
20180223182326983_ALFAPCE-R0_snap.fits;1.24172;26488.8;1.42143;0
20180223182427058_ALFAPCE-R0_snap.fits;1.26029;26449.2;1.47671;0
20180223182527132_ALFAPCE-R0_snap.fits;1.41391;26480;1.07708;0
20180223182627207_ALFAPCE-R0_snap.fits;1.44423;26491.7;0.996436;0
20180223182727282_ALFAPCE-R0_snap.fits;1.34082;26474.1;1.20321;0
20180223182827356_ALFAPCE-R0_snap.fits;1.23077;26480;1.08054;0
20180223182927431_ALFAPCE-R0_snap.fits;1.40456;26463.9;1.36877;0
20180223183027506_ALFAPCE-R0_snap.fits;1.41037;26499;1.24735;0
20180223183127580_ALFAPCE-R0_snap.fits;1.31728;26516.6;1.06504;0
20180223183227655_ALFAPCE-R0_snap.fits;1.423;26532.7;1.13581;0
20180223183327730_ALFAPCE-R0_snap.fits;1.28602;26547.4;1.24068;0
20180223183427804_ALFAPCE-R0_snap.fits;1.40267;26537.1;1.27551;0
20180223183527879_ALFAPCE-R0_snap.fits;1.22736;26488.8;1.31997;0
20180223183627954_ALFAPCE-R0_snap.fits;1.42343;26515.1;1.04591;0
20180223183728028_ALFAPCE-R0_snap.fits;1.39647;26512.2;1.20202;0
20180223183828103_ALFAPCE-R0_snap.fits;1.27527;26481.4;1.37119;0
20180223183928178_ALFAPCE-R0_snap.fits;1.20812;26478.5;1.18119;0
20180223184028252_ALFAPCE-R0_snap.fits;1.43857;26491.7;1.23637;0
20180223184128327_ALFAPCE-R0_snap.fits;1.51474;26521;1.40977;0
20180223184228402_ALFAPCE-R0_snap.fits;1.30426;26478.5;1.12547;0
20180223184328476_ALFAPCE-R0_snap.fits;1.56258;26488.8;1.22121;0
20180223184428551_ALFAPCE-R0_snap.fits;1.53945;26538.6;1.69287;0
20180223184528626_ALFAPCE-R0_snap.fits;1.51931;26535.6;1.34932;0
20180223184628700_ALFAPCE-R0_snap.fits;1.27934;26510.7;1.1636;0
20180223184728775_ALFAPCE-R0_snap.fits;1.30861;26450.7;1.20199;0
20180223184828850_ALFAPCE-R0_snap.fits;1.38576;26463.9;1.77488;0
20180223184928924_ALFAPCE-R0_snap.fits;1.20103;26502;1.45791;0
20180223185028999_ALFAPCE-R0_snap.fits;1.42591;26537.1;1.51935;0
20180223185129074_ALFAPCE-R0_snap.fits;1.15886;26540;1.12611;0
20180223185229148_ALFAPCE-R0_snap.fits;1.46724;26485.8;1.36446;0
20180223185329223_ALFAPCE-R0_snap.fits;1.47193;26496.1;1.22144;0
20180223185429298_ALFAPCE-R0_snap.fits;1.61027;26474.1;1.35093;0
20180223185529372_ALFAPCE-R0_snap.fits;1.43112;26487.3;1.22247;0
20180223185629447_ALFAPCE-R0_snap.fits;1.62107;26510.7;1.23722;0
20180223185729522_ALFAPCE-R0_snap.fits;1.51933;26516.6;1.3662;0
20180223185829596_ALFAPCE-R0_snap.fits;1.346;26532.7;1.31854;0
20180223185929671_ALFAPCE-R0_snap.fits;1.54422;26450.7;1.18191;0
