# file name; noise; peak f.; mag.; duration
20180223160016306_ALFAPCE-R0_snap.fits;1.47886;26480;1.12728;0
20180223160116380_ALFAPCE-R0_snap.fits;1.41096;26488.8;0.809171;0
20180223160216455_ALFAPCE-R0_snap.fits;1.40692;26496.1;1.3656;0
20180223160316530_ALFAPCE-R0_snap.fits;1.44671;26519.5;0.980359;0
20180223160416604_ALFAPCE-R0_snap.fits;1.31981;26485.8;1.12778;0
20180223160516679_ALFAPCE-R0_snap.fits;1.40795;26487.3;1.4943;0
20180223160616754_ALFAPCE-R0_snap.fits;1.60426;26525.4;1.42497;0
20180223160716828_ALFAPCE-R0_snap.fits;1.41326;26528.3;1.25354;0
20180223160816903_ALFAPCE-R0_snap.fits;1.43454;26523.9;1.31902;0
20180223160916978_ALFAPCE-R0_snap.fits;1.31519;26538.6;1.04858;0
20180223161017052_ALFAPCE-R0_snap.fits;1.19594;26534.2;1.16014;0
20180223161117127_ALFAPCE-R0_snap.fits;1.38017;26499;1.1017;0
20180223161217202_ALFAPCE-R0_snap.fits;1.42323;26503.4;1.04837;0
20180223161317276_ALFAPCE-R0_snap.fits;1.43023;26545.9;1.12276;0
20180223161417351_ALFAPCE-R0_snap.fits;1.41607;26456.5;1.02426;0
20180223161517426_ALFAPCE-R0_snap.fits;1.30516;26519.5;1.09293;0
20180223161617500_ALFAPCE-R0_snap.fits;1.61025;26484.4;1.41126;0
20180223161717575_ALFAPCE-R0_snap.fits;1.39563;26463.9;1.1641;0
20180223161817650_ALFAPCE-R0_snap.fits;1.1512;26518.1;0.894896;0
20180223161917724_ALFAPCE-R0_snap.fits;1.52008;26521;1.31062;0
20180223162017799_ALFAPCE-R0_snap.fits;1.29074;26453.6;1.48241;0
20180223162117874_ALFAPCE-R0_snap.fits;1.29842;26469.7;1.4041;0
20180223162217948_ALFAPCE-R0_snap.fits;1.52949;26480;1.11143;0
20180223162318023_ALFAPCE-R0_snap.fits;1.43616;26449.2;1.10572;0
20180223162418098_ALFAPCE-R0_snap.fits;1.46519;26509.3;1.22352;0
20180223162518172_ALFAPCE-R0_snap.fits;1.33173;26518.1;1.21755;0
20180223162618247_ALFAPCE-R0_snap.fits;1.58102;26526.9;1.22622;0
20180223162718322_ALFAPCE-R0_snap.fits;1.28957;26496.1;1.15017;0
20180223162818396_ALFAPCE-R0_snap.fits;1.66317;26491.7;1.20998;0
20180223162918471_ALFAPCE-R0_snap.fits;1.34842;26526.9;1.31066;0
20180223163018546_ALFAPCE-R0_snap.fits;1.65642;26513.7;0.992316;0
20180223163118620_ALFAPCE-R0_snap.fits;1.42065;26531.2;1.11309;0
20180223163218695_ALFAPCE-R0_snap.fits;1.37423;26526.9;1.23502;0
20180223163318770_ALFAPCE-R0_snap.fits;1.47316;26458;0.993164;0
20180223163418844_ALFAPCE-R0_snap.fits;1.27186;26496.1;1.17489;0
20180223163518919_ALFAPCE-R0_snap.fits;1.37265;26474.1;1.10229;0
20180223163618994_ALFAPCE-R0_snap.fits;1.40701;26478.5;1.45939;0
20180223163719068_ALFAPCE-R0_snap.fits;1.44985;26509.3;1.60245;0
20180223163819143_ALFAPCE-R0_snap.fits;1.28291;26477.1;0.968897;0
20180223163919218_ALFAPCE-R0_snap.fits;1.44778;26540;1.13377;0
20180223164019292_ALFAPCE-R0_snap.fits;1.55315;26497.6;1.31522;0
20180223164119367_ALFAPCE-R0_snap.fits;1.25181;26449.2;1.31699;0
20180223164219442_ALFAPCE-R0_snap.fits;1.11959;26466.8;1.39777;0
20180223164319516_ALFAPCE-R0_snap.fits;1.48084;26471.2;1.32132;0
20180223164419591_ALFAPCE-R0_snap.fits;1.62247;26502;1.5157;0
20180223164519666_ALFAPCE-R0_snap.fits;1.46399;26488.8;1.52828;0
20180223164619740_ALFAPCE-R0_snap.fits;1.38834;26526.9;1.43427;0
20180223164719815_ALFAPCE-R0_snap.fits;1.53396;26460.9;1.41628;0
20180223164819890_ALFAPCE-R0_snap.fits;1.43653;26529.8;1.34512;0
20180223164919964_ALFAPCE-R0_snap.fits;1.46685;26459.5;1.50009;0
20180223165020039_ALFAPCE-R0_snap.fits;1.39249;26535.6;0.973315;0
20180223165120114_ALFAPCE-R0_snap.fits;1.35696;26528.3;1.09346;0
20180223165220188_ALFAPCE-R0_snap.fits;1.51097;26496.1;1.34675;0
20180223165320263_ALFAPCE-R0_snap.fits;1.27184;26488.8;1.48807;0
20180223165420338_ALFAPCE-R0_snap.fits;1.56096;26515.1;1.4997;0
20180223165520412_ALFAPCE-R0_snap.fits;1.3805;26519.5;1.19203;0
20180223165620487_ALFAPCE-R0_snap.fits;1.31589;26463.9;1.30066;0
20180223165720562_ALFAPCE-R0_snap.fits;1.34042;26502;1.16507;0
20180223165820636_ALFAPCE-R0_snap.fits;1.49009;26507.8;1.38053;0
20180223165920711_ALFAPCE-R0_snap.fits;1.5371;26526.9;1.39597;0
