# file name; noise; peak f.; mag.; duration
20180223100049500_ALFAPCE-R0_snap.fits;1.39776;26485.8;1.22188;0
20180223100149575_ALFAPCE-R0_snap.fits;1.32406;26462.4;0.961963;0
20180223100249650_ALFAPCE-R0_snap.fits;1.25162;26462.4;1.08023;0
20180223100349724_ALFAPCE-R0_snap.fits;1.36201;26465.3;1.03091;0
20180223100449799_ALFAPCE-R0_snap.fits;1.46379;26491.7;1.52669;0
20180223100549874_ALFAPCE-R0_snap.fits;1.43003;26544.4;0.954345;0
20180223100649948_ALFAPCE-R0_snap.fits;1.37688;26481.4;1.43681;0
20180223100750023_ALFAPCE-R0_snap.fits;1.28172;26471.2;1.2112;0
20180223100850098_ALFAPCE-R0_snap.fits;1.73694;26532.7;1.01764;0
20180223100950172_ALFAPCE-R0_snap.fits;1.2797;26481.4;1.31045;0
20180223101050247_ALFAPCE-R0_snap.fits;1.47437;26459.5;1.16029;0
20180223101150322_ALFAPCE-R0_snap.fits;1.34862;26509.3;1.22019;0
20180223101250396_ALFAPCE-R0_snap.fits;1.78887;26482.9;1.48858;0
20180223101350471_ALFAPCE-R0_snap.fits;1.36078;26466.8;1.44551;0
20180223101450546_ALFAPCE-R0_snap.fits;1.47702;26462.4;1.01248;0
20180223101550620_ALFAPCE-R0_snap.fits;1.14203;26528.3;1.06135;0
20180223101650695_ALFAPCE-R0_snap.fits;1.06867;26525.4;1.30601;0
20180223101750770_ALFAPCE-R0_snap.fits;1.59088;26537.1;1.16069;0
20180223101850844_ALFAPCE-R0_snap.fits;1.33688;26510.7;0.721711;0
20180223101950919_ALFAPCE-R0_snap.fits;1.26368;26488.8;1.22709;0
20180223102050994_ALFAPCE-R0_snap.fits;1.62836;26513.7;1.32275;0
20180223102151068_ALFAPCE-R0_snap.fits;1.5855;26488.8;1.06507;0
20180223102251143_ALFAPCE-R0_snap.fits;1.45911;26494.6;1.74716;0
20180223102351218_ALFAPCE-R0_snap.fits;1.53549;26481.4;1.30912;0
20180223102451292_ALFAPCE-R0_snap.fits;1.2358;26482.9;1.30215;0
20180223102551367_ALFAPCE-R0_snap.fits;1.33351;26513.7;1.19385;0
20180223102651442_ALFAPCE-R0_snap.fits;1.25909;26499;1.22414;0
20180223102751516_ALFAPCE-R0_snap.fits;1.41279;26466.8;1.14203;0
20180223102851591_ALFAPCE-R0_snap.fits;1.43895;26469.7;1.06768;0
20180223102951666_ALFAPCE-R0_snap.fits;1.4105;26516.6;1.3377;0
20180223103051740_ALFAPCE-R0_snap.fits;1.33355;26449.2;1.16987;0
20180223103151815_ALFAPCE-R0_snap.fits;1.28366;26518.1;1.32548;0
20180223103251890_ALFAPCE-R0_snap.fits;1.15868;26525.4;1.12096;0
20180223103351964_ALFAPCE-R0_snap.fits;1.26061;26485.8;1.37568;0
20180223103452039_ALFAPCE-R0_snap.fits;1.4554;26509.3;0.952816;0
20180223103552114_ALFAPCE-R0_snap.fits;1.38037;26455.1;1.10105;0
20180223103652188_ALFAPCE-R0_snap.fits;1.35912;26518.1;1.35977;0
20180223103752263_ALFAPCE-R0_snap.fits;1.36016;26521;1.26523;0
20180223103852338_ALFAPCE-R0_snap.fits;1.58015;26494.6;1.1685;0
20180223103952412_ALFAPCE-R0_snap.fits;1.20512;26504.9;1.11362;0
20180223104052487_ALFAPCE-R0_snap.fits;1.37835;26528.3;0.93907;0
20180223104152562_ALFAPCE-R0_snap.fits;1.36002;26522.5;1.11902;0
20180223104252636_ALFAPCE-R0_snap.fits;1.22423;26471.2;1.4092;0
20180223104352711_ALFAPCE-R0_snap.fits;1.25043;26468.3;1.2751;0
20180223104452786_ALFAPCE-R0_snap.fits;1.23953;26526.9;1.3105;0
20180223104552860_ALFAPCE-R0_snap.fits;1.2293;26521;1.03447;0
20180223104652935_ALFAPCE-R0_snap.fits;1.22045;26506.3;1.3596;0
20180223104753010_ALFAPCE-R0_snap.fits;1.44442;26518.1;1.49678;0
20180223104853084_ALFAPCE-R0_snap.fits;1.38777;26545.9;1.05569;0
20180223104953159_ALFAPCE-R0_snap.fits;1.35082;26469.7;1.63829;0
20180223105053234_ALFAPCE-R0_snap.fits;1.2358;26453.6;1.04731;0
20180223105153308_ALFAPCE-R0_snap.fits;1.40276;26532.7;1.23382;0
20180223105253383_ALFAPCE-R0_snap.fits;1.55084;26532.7;1.00297;0
20180223105353458_ALFAPCE-R0_snap.fits;1.2975;26535.6;1.35111;0
20180223105453532_ALFAPCE-R0_snap.fits;1.60462;26477.1;1.55992;0
20180223105553607_ALFAPCE-R0_snap.fits;1.45473;26458;1.38529;0
20180223105653682_ALFAPCE-R0_snap.fits;1.31956;26504.9;1.24554;0
20180223105753756_ALFAPCE-R0_snap.fits;1.30427;26545.9;1.1492;0
20180223105853831_ALFAPCE-R0_snap.fits;1.35202;26532.7;1.02194;0
20180223105953906_ALFAPCE-R0_snap.fits;1.55997;26449.2;1.18799;0
