# file name; noise; peak f.; mag.; duration
20180223030018140_ALFAPCE-R0_snap.fits;1.34939;26471.2;1.10197;0
20180223030118215_ALFAPCE-R0_snap.fits;1.35549;26504.9;1.11492;0
20180223030218290_ALFAPCE-R0_snap.fits;1.31634;26463.9;1.32151;0
20180223030318364_ALFAPCE-R0_snap.fits;1.33082;26545.9;1.26951;0
20180223030418439_ALFAPCE-R0_snap.fits;1.36991;26547.4;1.38394;0
20180223030518514_ALFAPCE-R0_snap.fits;1.48594;26456.5;1.09543;0
20180223030618588_ALFAPCE-R0_snap.fits;1.3743;26544.4;1.27734;0
20180223030718663_ALFAPCE-R0_snap.fits;1.44318;26487.3;1.4779;0
20180223030818738_ALFAPCE-R0_snap.fits;1.47231;26496.1;1.33668;0
20180223030918812_ALFAPCE-R0_snap.fits;1.45572;26477.1;1.30195;0
20180223031018887_ALFAPCE-R0_snap.fits;1.30226;26463.9;1.42566;0
20180223031118962_ALFAPCE-R0_snap.fits;1.39516;26513.7;1.19503;0
20180223031219036_ALFAPCE-R0_snap.fits;1.37659;26516.6;1.16451;0
20180223031319111_ALFAPCE-R0_snap.fits;1.3712;26497.6;3.72118;0
20180223031419186_ALFAPCE-R0_snap.fits;1.59022;26468.3;1.22416;0
20180223031519260_ALFAPCE-R0_snap.fits;1.4517;26515.1;1.3771;0
20180223031619335_ALFAPCE-R0_snap.fits;1.22108;26544.4;1.23086;0
20180223031719410_ALFAPCE-R0_snap.fits;1.24034;26460.9;0.921615;0
20180223031819484_ALFAPCE-R0_snap.fits;1.18018;26531.2;1.31431;0
20180223031919559_ALFAPCE-R0_snap.fits;1.14087;26510.7;1.28512;0
20180223032019634_ALFAPCE-R0_snap.fits;1.58821;26509.3;1.04667;0
20180223032119708_ALFAPCE-R0_snap.fits;1.30882;26453.6;1.28087;0
20180223032219783_ALFAPCE-R0_snap.fits;1.43915;26469.7;1.12018;0
20180223032319858_ALFAPCE-R0_snap.fits;1.28096;26522.5;1.34776;0
20180223032419932_ALFAPCE-R0_snap.fits;1.36659;26545.9;0.952636;0
20180223032520007_ALFAPCE-R0_snap.fits;1.46069;26540;1.18446;0
20180223032620082_ALFAPCE-R0_snap.fits;1.30588;26478.5;0.990075;0
20180223032720156_ALFAPCE-R0_snap.fits;1.41532;26500.5;1.08122;0
20180223032820231_ALFAPCE-R0_snap.fits;1.39462;26532.7;1.09292;0
20180223032920306_ALFAPCE-R0_snap.fits;1.38391;26482.9;0.966391;0
20180223033020380_ALFAPCE-R0_snap.fits;1.37653;26482.9;1.21897;0
20180223033120455_ALFAPCE-R0_snap.fits;1.31731;26480;0.917002;0
20180223033220530_ALFAPCE-R0_snap.fits;1.36767;26529.8;1.38374;0
20180223033320604_ALFAPCE-R0_snap.fits;1.31956;26518.1;1.259;0
20180223033420679_ALFAPCE-R0_snap.fits;1.44422;26453.6;1.07109;0
20180223033520754_ALFAPCE-R0_snap.fits;1.38666;26531.2;1.12641;0
20180223033620828_ALFAPCE-R0_snap.fits;1.10993;26453.6;1.05857;0
20180223033720903_ALFAPCE-R0_snap.fits;1.40499;26521;1.59563;0
20180223033820978_ALFAPCE-R0_snap.fits;1.34946;26494.6;1.18286;0
20180223033921052_ALFAPCE-R0_snap.fits;1.16496;26477.1;1.05085;0
20180223034021127_ALFAPCE-R0_snap.fits;1.19056;26460.9;1.3835;0
20180223034121202_ALFAPCE-R0_snap.fits;1.41559;26477.1;1.13677;0
20180223034221276_ALFAPCE-R0_snap.fits;1.42211;26487.3;0.881088;0
20180223034321351_ALFAPCE-R0_snap.fits;1.26347;26502;1.06958;0
20180223034421426_ALFAPCE-R0_snap.fits;1.40604;26488.8;0.986002;0
20180223034521500_ALFAPCE-R0_snap.fits;1.41403;26502;1.41098;0
20180223034621575_ALFAPCE-R0_snap.fits;1.30716;26526.9;1.14026;0
20180223034721650_ALFAPCE-R0_snap.fits;1.50263;26459.5;1.22553;0
20180223034821724_ALFAPCE-R0_snap.fits;1.52299;26497.6;1.22451;0
20180223034921799_ALFAPCE-R0_snap.fits;1.31658;26482.9;1.24879;0
20180223035021874_ALFAPCE-R0_snap.fits;1.22555;26525.4;1.11669;0
20180223035121948_ALFAPCE-R0_snap.fits;1.29506;26462.4;1.24218;0
20180223035222023_ALFAPCE-R0_snap.fits;1.23931;26494.6;1.0527;0
20180223035322098_ALFAPCE-R0_snap.fits;1.31628;26521;1.08031;0
20180223035422172_ALFAPCE-R0_snap.fits;1.53523;26450.7;1.13604;0
20180223035522247_ALFAPCE-R0_snap.fits;1.24339;26504.9;1.62173;0
20180223035622322_ALFAPCE-R0_snap.fits;1.19564;26543;1.2459;0
20180223035722396_ALFAPCE-R0_snap.fits;1.434;26456.5;1.32598;0
20180223035822471_ALFAPCE-R0_snap.fits;1.4343;26506.3;1.21871;0
20180223035922546_ALFAPCE-R0_snap.fits;1.38856;26497.6;1.27858;0
