# file name; noise; peak f.; mag.; duration
20180223190029746_ALFAPCE-R0_snap.fits;1.36581;26525.4;1.43161;0
20180223190129820_ALFAPCE-R0_snap.fits;1.53175;26481.4;0.951164;0
20180223190229895_ALFAPCE-R0_snap.fits;1.51642;26544.4;1.34614;0
20180223190329970_ALFAPCE-R0_snap.fits;1.58507;26481.4;1.1979;0
20180223190430044_ALFAPCE-R0_snap.fits;1.67677;26459.5;1.28795;0
20180223190530119_ALFAPCE-R0_snap.fits;1.36267;26455.1;1.19103;0
20180223190630194_ALFAPCE-R0_snap.fits;1.28289;26519.5;1.11986;0
20180223190730268_ALFAPCE-R0_snap.fits;1.2762;26449.2;1.47351;0
20180223190830343_ALFAPCE-R0_snap.fits;1.56024;26465.3;1.26939;0
20180223190930418_ALFAPCE-R0_snap.fits;1.38905;26535.6;1.40905;0
20180223191030492_ALFAPCE-R0_snap.fits;1.3787;26452.1;1.17292;0
20180223191130567_ALFAPCE-R0_snap.fits;1.3345;26502;1.39829;0
20180223191230642_ALFAPCE-R0_snap.fits;1.43404;26526.9;0.948095;0
20180223191330716_ALFAPCE-R0_snap.fits;1.50449;26493.2;1.22644;0
20180223191430791_ALFAPCE-R0_snap.fits;1.19169;26459.5;1.26039;0
20180223191530866_ALFAPCE-R0_snap.fits;1.52952;26534.2;1.05477;0
20180223191630940_ALFAPCE-R0_snap.fits;1.5047;26475.6;1.30335;0
20180223191731015_ALFAPCE-R0_snap.fits;1.49009;26455.1;1.09768;0
20180223191831090_ALFAPCE-R0_snap.fits;1.41822;26450.7;1.15067;0
20180223191931164_ALFAPCE-R0_snap.fits;1.32404;26494.6;1.3473;0
20180223192031239_ALFAPCE-R0_snap.fits;1.34344;26519.5;1.27368;0
20180223192131314_ALFAPCE-R0_snap.fits;1.6914;26472.7;1.1565;0
20180223192231388_ALFAPCE-R0_snap.fits;1.43287;26472.7;1.16317;0
20180223192331463_ALFAPCE-R0_snap.fits;1.35697;26484.4;0.997368;0
20180223192431538_ALFAPCE-R0_snap.fits;1.47426;26499;1.26193;0
20180223192531612_ALFAPCE-R0_snap.fits;1.42882;26485.8;1.21337;0
20180223192631687_ALFAPCE-R0_snap.fits;1.29457;26544.4;1.32706;0
20180223192731762_ALFAPCE-R0_snap.fits;1.38229;26516.6;1.30075;0
20180223192831836_ALFAPCE-R0_snap.fits;1.34164;26471.2;1.16088;0
20180223192931911_ALFAPCE-R0_snap.fits;1.50864;26540;1.51713;0
20180223193031986_ALFAPCE-R0_snap.fits;1.65775;26510.7;1.39762;0
20180223193132060_ALFAPCE-R0_snap.fits;1.364;26510.7;1.04261;0
20180223193232135_ALFAPCE-R0_snap.fits;1.47164;26537.1;1.08155;0
20180223193332210_ALFAPCE-R0_snap.fits;1.35331;26538.6;0.981179;0
20180223193432284_ALFAPCE-R0_snap.fits;1.17839;26460.9;1.42088;0
20180223193532359_ALFAPCE-R0_snap.fits;1.3826;26507.8;1.02664;0
20180223193632434_ALFAPCE-R0_snap.fits;1.33761;26526.9;1.11751;0
20180223193732508_ALFAPCE-R0_snap.fits;1.47996;26459.5;1.47409;0
20180223193832583_ALFAPCE-R0_snap.fits;1.34674;26481.4;1.55135;0
20180223193932658_ALFAPCE-R0_snap.fits;1.6164;26491.7;1.22657;0
20180223194032732_ALFAPCE-R0_snap.fits;1.56376;26529.8;1.26388;0
20180223194132807_ALFAPCE-R0_snap.fits;1.30009;26490.2;0.868602;0
20180223194232882_ALFAPCE-R0_snap.fits;1.15329;26516.6;1.21108;0
20180223194332956_ALFAPCE-R0_snap.fits;1.52095;26503.4;1.00882;0
20180223194433031_ALFAPCE-R0_snap.fits;1.47589;26497.6;1.28808;0
20180223194533106_ALFAPCE-R0_snap.fits;1.28438;26475.6;1.355;0
20180223194633180_ALFAPCE-R0_snap.fits;1.19296;26462.4;1.28379;0
20180223194733255_ALFAPCE-R0_snap.fits;1.51709;26499;1.07932;0
20180223194833330_ALFAPCE-R0_snap.fits;1.44306;26519.5;1.08598;0
20180223194933404_ALFAPCE-R0_snap.fits;1.46572;26488.8;1.11001;0
20180223195033479_ALFAPCE-R0_snap.fits;1.40605;26513.7;1.37978;0
20180223195133554_ALFAPCE-R0_snap.fits;1.48741;26475.6;1.06157;0
20180223195233628_ALFAPCE-R0_snap.fits;1.531;26506.3;1.5872;0
20180223195333703_ALFAPCE-R0_snap.fits;1.30447;26518.1;1.17487;0
20180223195433778_ALFAPCE-R0_snap.fits;1.23063;26547.4;1.45144;0
20180223195533852_ALFAPCE-R0_snap.fits;1.31561;26519.5;1.07486;0
20180223195633927_ALFAPCE-R0_snap.fits;1.47998;26477.1;1.26828;0
20180223195734002_ALFAPCE-R0_snap.fits;1.39997;26468.3;1.12477;0
20180223195834076_ALFAPCE-R0_snap.fits;1.30032;26484.4;1.19807;0
20180223195934151_ALFAPCE-R0_snap.fits;1.33092;26528.3;1.06857;0
