# file name; noise; peak f.; mag.; duration
20180223130002866_ALFAPCE-R0_snap.fits;1.34002;26494.6;1.03078;0
20180223130102940_ALFAPCE-R0_snap.fits;1.75768;26463.9;1.32711;0
20180223130203015_ALFAPCE-R0_snap.fits;1.28807;26471.2;1.29237;0
20180223130303090_ALFAPCE-R0_snap.fits;1.44114;26456.5;1.20226;0
20180223130403164_ALFAPCE-R0_snap.fits;1.45307;26472.7;1.21966;0
20180223130503239_ALFAPCE-R0_snap.fits;1.33643;26513.7;1.12757;0
20180223130603314_ALFAPCE-R0_snap.fits;1.44039;26497.6;1.28621;0
20180223130703388_ALFAPCE-R0_snap.fits;1.4878;26516.6;1.22313;0
20180223130803463_ALFAPCE-R0_snap.fits;1.19969;26459.5;1.34359;0
20180223130903538_ALFAPCE-R0_snap.fits;1.38761;26477.1;1.12085;0
20180223131003612_ALFAPCE-R0_snap.fits;1.22245;26512.2;1.10197;0
20180223131103687_ALFAPCE-R0_snap.fits;1.37069;26502;1.30135;0
20180223131203762_ALFAPCE-R0_snap.fits;1.55988;26453.6;1.6575;0
20180223131303836_ALFAPCE-R0_snap.fits;1.36265;26544.4;1.19298;0
20180223131403911_ALFAPCE-R0_snap.fits;1.24905;26503.4;1.19954;0
20180223131503986_ALFAPCE-R0_snap.fits;1.21176;26547.4;1.15406;0
20180223131604060_ALFAPCE-R0_snap.fits;1.44846;26503.4;1.30362;0
20180223131704135_ALFAPCE-R0_snap.fits;1.39885;26545.9;1.91184;0
20180223131804210_ALFAPCE-R0_snap.fits;1.30688;26472.7;1.18186;0
20180223131904284_ALFAPCE-R0_snap.fits;1.1907;26466.8;1.40117;0
20180223132004359_ALFAPCE-R0_snap.fits;1.26471;26481.4;1.15104;0
20180223132104434_ALFAPCE-R0_snap.fits;1.36149;26518.1;1.20807;0
20180223132204508_ALFAPCE-R0_snap.fits;1.58014;26534.2;1.13332;0
20180223132304583_ALFAPCE-R0_snap.fits;1.09695;26487.3;1.40423;0
20180223132404658_ALFAPCE-R0_snap.fits;1.66861;26538.6;1.07372;0
20180223132504732_ALFAPCE-R0_snap.fits;1.24993;26519.5;1.04477;0
20180223132604807_ALFAPCE-R0_snap.fits;1.45502;26510.7;1.0348;0
20180223132704882_ALFAPCE-R0_snap.fits;1.35345;26518.1;1.34574;0
20180223132804956_ALFAPCE-R0_snap.fits;1.09303;26528.3;1.11479;0
20180223132905031_ALFAPCE-R0_snap.fits;1.52921;26506.3;1.92694;0
20180223133005106_ALFAPCE-R0_snap.fits;1.52687;26480;1.50402;0
20180223133105180_ALFAPCE-R0_snap.fits;1.50914;26503.4;1.26447;0
20180223133205255_ALFAPCE-R0_snap.fits;1.49461;26449.2;1.21248;0
20180223133305330_ALFAPCE-R0_snap.fits;1.32165;26475.6;1.35829;0
20180223133405404_ALFAPCE-R0_snap.fits;1.48593;26535.6;1.39404;0
20180223133505479_ALFAPCE-R0_snap.fits;1.10322;26494.6;1.22507;0
20180223133605554_ALFAPCE-R0_snap.fits;1.39748;26541.5;1.29355;0
20180223133705628_ALFAPCE-R0_snap.fits;1.3472;26494.6;1.13759;0
20180223133805703_ALFAPCE-R0_snap.fits;1.35104;26513.7;1.07821;0
20180223133905778_ALFAPCE-R0_snap.fits;1.62739;26513.7;1.10261;0
20180223134005852_ALFAPCE-R0_snap.fits;1.38327;26544.4;1.45633;0
20180223134105927_ALFAPCE-R0_snap.fits;1.12392;26482.9;1.03106;0
20180223134206002_ALFAPCE-R0_snap.fits;1.41322;26488.8;1.17107;0
20180223134306076_ALFAPCE-R0_snap.fits;1.29576;26547.4;1.29982;0
20180223134406151_ALFAPCE-R0_snap.fits;1.54681;26449.2;0.710184;0
20180223134506226_ALFAPCE-R0_snap.fits;1.61471;26516.6;1.61202;0
20180223134606300_ALFAPCE-R0_snap.fits;1.6134;26531.2;1.03437;0
20180223134706375_ALFAPCE-R0_snap.fits;1.47234;26490.2;1.12268;0
20180223134806450_ALFAPCE-R0_snap.fits;1.35562;26450.7;1.15474;0
20180223134906524_ALFAPCE-R0_snap.fits;1.36882;26460.9;1.4505;0
20180223135006599_ALFAPCE-R0_snap.fits;1.61229;26452.1;1.38538;0
20180223135106674_ALFAPCE-R0_snap.fits;1.38355;26468.3;1.38638;0
20180223135206748_ALFAPCE-R0_snap.fits;1.54663;26481.4;1.56791;0
20180223135306823_ALFAPCE-R0_snap.fits;1.47781;26531.2;1.31775;0
20180223135406898_ALFAPCE-R0_snap.fits;1.42002;26480;1.39036;0
20180223135506972_ALFAPCE-R0_snap.fits;1.47273;26496.1;1.09847;0
20180223135607047_ALFAPCE-R0_snap.fits;1.17818;26460.9;1.38386;0
20180223135707122_ALFAPCE-R0_snap.fits;1.36111;26513.7;1.30747;0
20180223135807196_ALFAPCE-R0_snap.fits;1.03853;26453.6;1.36982;0
20180223135907271_ALFAPCE-R0_snap.fits;1.5662;26532.7;0.928618;0
