# file name; noise; peak f.; mag.; duration
20180223060031580_ALFAPCE-R0_snap.fits;1.34496;26503.4;1.34244;0
20180223060131655_ALFAPCE-R0_snap.fits;1.43648;26469.7;0.955519;0
20180223060231730_ALFAPCE-R0_snap.fits;1.27214;26480;1.03287;0
20180223060331804_ALFAPCE-R0_snap.fits;1.57008;26478.5;1.2793;0
20180223060431879_ALFAPCE-R0_snap.fits;1.43302;26462.4;1.13158;0
20180223060531954_ALFAPCE-R0_snap.fits;1.15749;26509.3;1.06565;0
20180223060632028_ALFAPCE-R0_snap.fits;1.55735;26516.6;1.30692;0
20180223060732103_ALFAPCE-R0_snap.fits;1.23952;26463.9;1.11338;0
20180223060832178_ALFAPCE-R0_snap.fits;1.62553;26528.3;1.00335;0
20180223060932252_ALFAPCE-R0_snap.fits;1.26296;26515.1;1.61096;0
20180223061032327_ALFAPCE-R0_snap.fits;1.34177;26543;1.22107;0
20180223061132402_ALFAPCE-R0_snap.fits;1.52032;26543;0.940654;0
20180223061232476_ALFAPCE-R0_snap.fits;1.49966;26469.7;0.979355;0
20180223061332551_ALFAPCE-R0_snap.fits;1.47892;26462.4;1.06877;0
20180223061432626_ALFAPCE-R0_snap.fits;1.33977;26545.9;1.36129;0
20180223061532700_ALFAPCE-R0_snap.fits;1.44261;26449.2;1.152;0
20180223061632775_ALFAPCE-R0_snap.fits;1.55698;26459.5;1.10079;0
20180223061732850_ALFAPCE-R0_snap.fits;1.3574;26500.5;1.22682;0
20180223061832924_ALFAPCE-R0_snap.fits;1.48155;26513.7;1.13194;0
20180223061932999_ALFAPCE-R0_snap.fits;1.45527;26541.5;1.13772;0
20180223062033074_ALFAPCE-R0_snap.fits;1.63598;26522.5;0.980682;0
20180223062133148_ALFAPCE-R0_snap.fits;1.38393;26499;1.22666;0
20180223062233223_ALFAPCE-R0_snap.fits;1.39703;26488.8;0.954091;0
20180223062333298_ALFAPCE-R0_snap.fits;1.41703;26452.1;1.57608;0
20180223062433372_ALFAPCE-R0_snap.fits;1.69714;26531.2;1.2281;0
20180223062533447_ALFAPCE-R0_snap.fits;1.43275;26519.5;1.04604;0
20180223062633522_ALFAPCE-R0_snap.fits;1.32181;26503.4;1.38608;0
20180223062733596_ALFAPCE-R0_snap.fits;1.31071;26529.8;1.47525;0
20180223062833671_ALFAPCE-R0_snap.fits;1.40429;26456.5;1.28509;0
20180223062933746_ALFAPCE-R0_snap.fits;1.51549;26537.1;1.43928;0
20180223063033820_ALFAPCE-R0_snap.fits;1.31311;26534.2;1.26542;0
20180223063133895_ALFAPCE-R0_snap.fits;1.57711;26469.7;0.854273;0
20180223063233970_ALFAPCE-R0_snap.fits;1.61647;26465.3;1.20186;0
20180223063334044_ALFAPCE-R0_snap.fits;1.44195;26525.4;1.29376;0
20180223063434119_ALFAPCE-R0_snap.fits;1.37568;26481.4;1.17601;0
20180223063534194_ALFAPCE-R0_snap.fits;1.53902;26519.5;1.38099;0
20180223063634268_ALFAPCE-R0_snap.fits;1.38808;26471.2;1.38543;0
20180223063734343_ALFAPCE-R0_snap.fits;1.24729;26468.3;0.872727;0
20180223063834418_ALFAPCE-R0_snap.fits;1.33426;26496.1;0.896864;0
20180223063934492_ALFAPCE-R0_snap.fits;1.2359;26547.4;1.22153;0
20180223064034567_ALFAPCE-R0_snap.fits;1.33579;26450.7;1.39205;0
20180223064134642_ALFAPCE-R0_snap.fits;1.17799;26525.4;1.37537;0
20180223064234716_ALFAPCE-R0_snap.fits;1.35596;26458;1.14222;0
20180223064334791_ALFAPCE-R0_snap.fits;1.25118;26490.2;0.969473;0
20180223064434866_ALFAPCE-R0_snap.fits;1.26741;26481.4;1.37428;0
20180223064534940_ALFAPCE-R0_snap.fits;1.45183;26449.2;1.34479;0
20180223064635015_ALFAPCE-R0_snap.fits;1.53483;26484.4;1.57089;0
20180223064735090_ALFAPCE-R0_snap.fits;1.23563;26515.1;1.3894;0
20180223064835164_ALFAPCE-R0_snap.fits;1.7742;26509.3;1.27395;0
20180223064935239_ALFAPCE-R0_snap.fits;1.59229;26510.7;1.08909;0
20180223065035314_ALFAPCE-R0_snap.fits;1.54052;26515.1;1.4115;0
20180223065135388_ALFAPCE-R0_snap.fits;1.32245;26459.5;1.2745;0
20180223065235463_ALFAPCE-R0_snap.fits;1.44096;26497.6;1.08105;0
20180223065335538_ALFAPCE-R0_snap.fits;1.46215;26460.9;1.30783;0
20180223065435612_ALFAPCE-R0_snap.fits;1.59248;26544.4;1.05363;0
20180223065535687_ALFAPCE-R0_snap.fits;1.41941;26494.6;1.27923;0
20180223065635762_ALFAPCE-R0_snap.fits;1.32297;26487.3;1.44705;0
20180223065735836_ALFAPCE-R0_snap.fits;1.42564;26521;1.39496;0
20180223065835911_ALFAPCE-R0_snap.fits;1.62453;26512.2;1.2801;0
20180223065935986_ALFAPCE-R0_snap.fits;1.28837;26455.1;1.36048;0
