# file name; noise; peak f.; mag.; duration
20180223200034226_ALFAPCE-R0_snap.fits;1.44234;26515.1;1.12684;0
20180223200134300_ALFAPCE-R0_snap.fits;1.37663;26537.1;1.05101;0
20180223200234375_ALFAPCE-R0_snap.fits;1.2633;26509.3;0.848601;0
20180223200334450_ALFAPCE-R0_snap.fits;1.43492;26534.2;1.24361;0
20180223200434524_ALFAPCE-R0_snap.fits;1.53503;26482.9;1.32032;0
20180223200534599_ALFAPCE-R0_snap.fits;1.4309;26547.4;1.1587;0
20180223200634674_ALFAPCE-R0_snap.fits;1.42358;26462.4;1.37497;0
20180223200734748_ALFAPCE-R0_snap.fits;1.59232;26497.6;1.44441;0
20180223200834823_ALFAPCE-R0_snap.fits;1.38967;26525.4;1.53556;0
20180223200934898_ALFAPCE-R0_snap.fits;1.64716;26480;1.394;0
20180223201034972_ALFAPCE-R0_snap.fits;1.49389;26522.5;1.29993;0
20180223201135047_ALFAPCE-R0_snap.fits;1.30782;26465.3;1.12863;0
20180223201235122_ALFAPCE-R0_snap.fits;1.3027;26509.3;1.81847;0
20180223201335196_ALFAPCE-R0_snap.fits;1.48323;26455.1;0.990936;0
20180223201435271_ALFAPCE-R0_snap.fits;1.51368;26450.7;1.32023;0
20180223201535346_ALFAPCE-R0_snap.fits;1.24393;26450.7;1.14695;0
20180223201635420_ALFAPCE-R0_snap.fits;1.31898;26534.2;1.1038;0
20180223201735495_ALFAPCE-R0_snap.fits;1.45509;26452.1;1.37532;0
20180223201835570_ALFAPCE-R0_snap.fits;1.32135;26543;1.23751;0
20180223201935644_ALFAPCE-R0_snap.fits;1.5943;26468.3;1.1863;0
20180223202035719_ALFAPCE-R0_snap.fits;1.68451;26537.1;1.25176;0
20180223202135794_ALFAPCE-R0_snap.fits;1.20066;26480;0.952844;0
20180223202235868_ALFAPCE-R0_snap.fits;1.54457;26466.8;1.19638;0
20180223202335943_ALFAPCE-R0_snap.fits;1.32008;26494.6;1.19836;0
20180223202436018_ALFAPCE-R0_snap.fits;1.33152;26513.7;1.27082;0
20180223202536092_ALFAPCE-R0_snap.fits;1.33443;26459.5;1.08246;0
20180223202636167_ALFAPCE-R0_snap.fits;1.35799;26460.9;1.05735;0
20180223202736242_ALFAPCE-R0_snap.fits;1.34237;26449.2;1.41696;0
20180223202836316_ALFAPCE-R0_snap.fits;1.551;26507.8;1.01574;0
20180223202936391_ALFAPCE-R0_snap.fits;1.55166;26485.8;1.20319;0
20180223203036466_ALFAPCE-R0_snap.fits;1.38513;26526.9;1.29199;0
20180223203136540_ALFAPCE-R0_snap.fits;1.09599;26502;1.38455;0
20180223203236615_ALFAPCE-R0_snap.fits;1.41974;26519.5;1.1957;0
20180223203336690_ALFAPCE-R0_snap.fits;1.33816;26453.6;1.0643;0
20180223203436764_ALFAPCE-R0_snap.fits;1.40367;26465.3;1.38095;0
20180223203536839_ALFAPCE-R0_snap.fits;1.3388;26515.1;1.08597;0
20180223203636914_ALFAPCE-R0_snap.fits;1.35091;26518.1;1.40274;0
20180223203736988_ALFAPCE-R0_snap.fits;1.35604;26500.5;1.04306;0
20180223203837063_ALFAPCE-R0_snap.fits;1.27482;26455.1;1.47312;0
20180223203937138_ALFAPCE-R0_snap.fits;1.52643;26544.4;1.17175;0
20180223204037212_ALFAPCE-R0_snap.fits;1.62086;26462.4;1.07365;0
20180223204137287_ALFAPCE-R0_snap.fits;1.54103;26545.9;1.51589;0
20180223204237362_ALFAPCE-R0_snap.fits;1.25762;26462.4;1.02618;0
20180223204337436_ALFAPCE-R0_snap.fits;1.2874;26509.3;1.32926;0
20180223204437511_ALFAPCE-R0_snap.fits;1.45428;26452.1;1.48222;0
20180223204537586_ALFAPCE-R0_snap.fits;1.32818;26544.4;1.15558;0
20180223204637660_ALFAPCE-R0_snap.fits;1.60441;26502;1.55078;0
20180223204737735_ALFAPCE-R0_snap.fits;1.65941;26459.5;1.17233;0
20180223204837810_ALFAPCE-R0_snap.fits;1.26059;26490.2;0.992793;0
20180223204937884_ALFAPCE-R0_snap.fits;1.52885;26528.3;1.46007;0
20180223205037959_ALFAPCE-R0_snap.fits;1.44568;26488.8;1.08138;0
20180223205138034_ALFAPCE-R0_snap.fits;1.56252;26531.2;1.4652;0
20180223205238108_ALFAPCE-R0_snap.fits;1.42853;26478.5;1.3625;0
20180223205338183_ALFAPCE-R0_snap.fits;1.74542;26490.2;1.14172;0
20180223205438258_ALFAPCE-R0_snap.fits;1.13457;26534.2;1.0946;0
20180223205538332_ALFAPCE-R0_snap.fits;1.2382;26509.3;1.30074;0
20180223205638407_ALFAPCE-R0_snap.fits;1.67088;26496.1;1.03015;0
20180223205738482_ALFAPCE-R0_snap.fits;1.53974;26502;1.31156;0
20180223205838556_ALFAPCE-R0_snap.fits;1.3161;26485.8;1.14938;0
20180223205938631_ALFAPCE-R0_snap.fits;1.3033;26541.5;1.0129;0
