# file name; noise; peak f.; mag.; duration
20180223050027100_ALFAPCE-R0_snap.fits;1.3117;26523.9;1.18861;0
20180223050127175_ALFAPCE-R0_snap.fits;1.44585;26494.6;1.11047;0
20180223050227250_ALFAPCE-R0_snap.fits;1.45536;26453.6;1.27057;0
20180223050327324_ALFAPCE-R0_snap.fits;1.46875;26547.4;1.21659;0
20180223050427399_ALFAPCE-R0_snap.fits;1.43779;26481.4;1.22788;0
20180223050527474_ALFAPCE-R0_snap.fits;1.32096;26512.2;1.22766;0
20180223050627548_ALFAPCE-R0_snap.fits;1.25567;26528.3;1.13625;0
20180223050727623_ALFAPCE-R0_snap.fits;1.20362;26523.9;1.09625;0
20180223050827698_ALFAPCE-R0_snap.fits;1.26438;26465.3;1.04948;0
20180223050927772_ALFAPCE-R0_snap.fits;1.43447;26529.8;1.71857;0
20180223051027847_ALFAPCE-R0_snap.fits;1.32847;26502;1.02578;0
20180223051127922_ALFAPCE-R0_snap.fits;1.38589;26460.9;1.07232;0
20180223051227996_ALFAPCE-R0_snap.fits;1.17031;26491.7;1.01614;0
20180223051328071_ALFAPCE-R0_snap.fits;1.36371;26521;1.18092;0
20180223051428146_ALFAPCE-R0_snap.fits;1.38556;26541.5;1.48759;0
20180223051528220_ALFAPCE-R0_snap.fits;1.02863;26500.5;1.41357;0
20180223051628295_ALFAPCE-R0_snap.fits;1.46541;26484.4;1.03406;0
20180223051728370_ALFAPCE-R0_snap.fits;1.31238;26472.7;1.04034;0
20180223051828444_ALFAPCE-R0_snap.fits;1.2967;26458;0.990227;0
20180223051928519_ALFAPCE-R0_snap.fits;1.36675;26490.2;0.968652;0
20180223052028594_ALFAPCE-R0_snap.fits;1.55443;26529.8;1.29813;0
20180223052128668_ALFAPCE-R0_snap.fits;1.38428;26493.2;1.07115;0
20180223052228743_ALFAPCE-R0_snap.fits;1.57655;26528.3;1.25738;0
20180223052328818_ALFAPCE-R0_snap.fits;1.60115;26544.4;1.00633;0
20180223052428892_ALFAPCE-R0_snap.fits;1.4207;26521;1.06934;0
20180223052528967_ALFAPCE-R0_snap.fits;1.56996;26458;1.35422;0
20180223052629042_ALFAPCE-R0_snap.fits;1.28558;26541.5;1.33421;0
20180223052729116_ALFAPCE-R0_snap.fits;1.45251;26519.5;1.11129;0
20180223052829191_ALFAPCE-R0_snap.fits;1.41314;26509.3;0.951357;0
20180223052929266_ALFAPCE-R0_snap.fits;1.60373;26532.7;1.70537;0
20180223053029340_ALFAPCE-R0_snap.fits;1.44208;26484.4;1.41867;0
20180223053129415_ALFAPCE-R0_snap.fits;1.58732;26510.7;1.07207;0
20180223053229490_ALFAPCE-R0_snap.fits;1.35884;26449.2;1.27033;0
20180223053329564_ALFAPCE-R0_snap.fits;1.4327;26487.3;1.41592;0
20180223053429639_ALFAPCE-R0_snap.fits;1.46108;26541.5;1.26451;0
20180223053529714_ALFAPCE-R0_snap.fits;1.21811;26472.7;1.11005;0
20180223053629788_ALFAPCE-R0_snap.fits;1.55623;26535.6;1.31817;0
20180223053729863_ALFAPCE-R0_snap.fits;1.56949;26528.3;1.01628;0
20180223053829938_ALFAPCE-R0_snap.fits;1.4285;26504.9;1.27567;0
20180223053930012_ALFAPCE-R0_snap.fits;1.31496;26500.5;1.25995;0
20180223054030087_ALFAPCE-R0_snap.fits;1.39016;26497.6;1.53087;0
20180223054130162_ALFAPCE-R0_snap.fits;1.33577;26469.7;1.2225;0
20180223054230236_ALFAPCE-R0_snap.fits;1.45781;26477.1;1.34734;0
20180223054330311_ALFAPCE-R0_snap.fits;1.40734;26516.6;1.21831;0
20180223054430386_ALFAPCE-R0_snap.fits;1.65105;26525.4;1.00009;0
20180223054530460_ALFAPCE-R0_snap.fits;1.3615;26522.5;1.22627;0
20180223054630535_ALFAPCE-R0_snap.fits;1.29581;26449.2;1.19647;0
20180223054730610_ALFAPCE-R0_snap.fits;1.56134;26526.9;1.0076;0
20180223054830684_ALFAPCE-R0_snap.fits;1.47505;26507.8;1.41052;0
20180223054930759_ALFAPCE-R0_snap.fits;1.53336;26522.5;1.18053;0
20180223055030834_ALFAPCE-R0_snap.fits;1.24164;26478.5;0.997491;0
20180223055130908_ALFAPCE-R0_snap.fits;1.47872;26460.9;1.43035;0
20180223055230983_ALFAPCE-R0_snap.fits;1.49059;26462.4;1.05601;0
20180223055331058_ALFAPCE-R0_snap.fits;1.33526;26507.8;1.19819;0
20180223055431132_ALFAPCE-R0_snap.fits;1.28212;26512.2;1.07884;0
20180223055531207_ALFAPCE-R0_snap.fits;1.49034;26521;1.17552;0
20180223055631282_ALFAPCE-R0_snap.fits;1.59029;26522.5;1.39024;0
20180223055731356_ALFAPCE-R0_snap.fits;1.50345;26540;1.34337;0
20180223055831431_ALFAPCE-R0_snap.fits;1.48379;26460.9;1.0565;0
20180223055931506_ALFAPCE-R0_snap.fits;1.423;26513.7;1.62738;0
