# file name; noise; peak f.; mag.; duration
20180223090045020_ALFAPCE-R0_snap.fits;1.62749;26468.3;1.26379;0
20180223090145095_ALFAPCE-R0_snap.fits;1.5181;26450.7;1.44246;0
20180223090245170_ALFAPCE-R0_snap.fits;1.4038;26541.5;1.6092;0
20180223090345244_ALFAPCE-R0_snap.fits;1.56737;26499;1.16079;0
20180223090445319_ALFAPCE-R0_snap.fits;1.51152;26480;1.03882;0
20180223090545394_ALFAPCE-R0_snap.fits;1.58076;26449.2;1.32896;0
20180223090645468_ALFAPCE-R0_snap.fits;1.35423;26474.1;1.29098;0
20180223090745543_ALFAPCE-R0_snap.fits;1.57319;26488.8;1.17993;0
20180223090845618_ALFAPCE-R0_snap.fits;1.26091;26513.7;1.5688;0
20180223090945692_ALFAPCE-R0_snap.fits;1.42244;26490.2;1.25856;0
20180223091045767_ALFAPCE-R0_snap.fits;1.33134;26472.7;1.49854;0
20180223091145842_ALFAPCE-R0_snap.fits;1.53761;26484.4;1.26012;0
20180223091245916_ALFAPCE-R0_snap.fits;1.41278;26512.2;1.37178;0
20180223091345991_ALFAPCE-R0_snap.fits;1.30371;26462.4;1.78612;0
20180223091446066_ALFAPCE-R0_snap.fits;1.41134;26493.2;1.13127;0
20180223091546140_ALFAPCE-R0_snap.fits;1.47024;26488.8;1.34557;0
20180223091646215_ALFAPCE-R0_snap.fits;1.52982;26458;1.41008;0
20180223091746290_ALFAPCE-R0_snap.fits;1.61552;26513.7;1.16836;0
20180223091846364_ALFAPCE-R0_snap.fits;1.33667;26471.2;0.950931;0
20180223091946439_ALFAPCE-R0_snap.fits;1.50554;26494.6;1.07925;0
20180223092046514_ALFAPCE-R0_snap.fits;1.49359;26487.3;1.22606;0
20180223092146588_ALFAPCE-R0_snap.fits;1.5816;26528.3;1.18043;0
20180223092246663_ALFAPCE-R0_snap.fits;1.50167;26458;1.47796;0
20180223092346738_ALFAPCE-R0_snap.fits;1.35557;26462.4;1.51842;0
20180223092446812_ALFAPCE-R0_snap.fits;1.54579;26480;1.45467;0
20180223092546887_ALFAPCE-R0_snap.fits;1.41302;26493.2;1.43707;0
20180223092646962_ALFAPCE-R0_snap.fits;1.63435;26497.6;1.28529;0
20180223092747036_ALFAPCE-R0_snap.fits;1.3867;26547.4;1.31194;0
20180223092847111_ALFAPCE-R0_snap.fits;1.72115;26525.4;1.31625;0
20180223092947186_ALFAPCE-R0_snap.fits;1.67023;26504.9;1.39601;0
20180223093047260_ALFAPCE-R0_snap.fits;1.54479;26507.8;1.36228;0
20180223093147335_ALFAPCE-R0_snap.fits;1.35606;26458;0.88478;0
20180223093247410_ALFAPCE-R0_snap.fits;1.48435;26497.6;1.22149;0
20180223093347484_ALFAPCE-R0_snap.fits;1.34446;26482.9;1.34284;0
20180223093447559_ALFAPCE-R0_snap.fits;1.41264;26509.3;1.09462;0
20180223093547634_ALFAPCE-R0_snap.fits;1.4774;26503.4;1.21217;0
20180223093647708_ALFAPCE-R0_snap.fits;1.46869;26519.5;1.14884;0
20180223093747783_ALFAPCE-R0_snap.fits;1.23448;26532.7;1.28028;0
20180223093847858_ALFAPCE-R0_snap.fits;1.23436;26472.7;1.28642;0
20180223093947932_ALFAPCE-R0_snap.fits;1.2713;26545.9;1.34284;0
20180223094048007_ALFAPCE-R0_snap.fits;1.62358;26534.2;1.14545;0
20180223094148082_ALFAPCE-R0_snap.fits;1.35061;26502;1.25664;0
20180223094248156_ALFAPCE-R0_snap.fits;1.46095;26544.4;1.0839;0
20180223094348231_ALFAPCE-R0_snap.fits;1.35635;26478.5;1.31452;0
20180223094448306_ALFAPCE-R0_snap.fits;1.36991;26515.1;0.909428;0
20180223094548380_ALFAPCE-R0_snap.fits;1.18778;26494.6;1.22905;0
20180223094648455_ALFAPCE-R0_snap.fits;1.467;26462.4;1.3249;0
20180223094748530_ALFAPCE-R0_snap.fits;1.50101;26455.1;1.06919;0
20180223094848604_ALFAPCE-R0_snap.fits;1.45532;26469.7;1.22314;0
20180223094948679_ALFAPCE-R0_snap.fits;1.47948;26496.1;1.21112;0
20180223095048754_ALFAPCE-R0_snap.fits;1.51991;26523.9;1.27348;0
20180223095148828_ALFAPCE-R0_snap.fits;1.30929;26510.7;0.881118;0
20180223095248903_ALFAPCE-R0_snap.fits;1.5238;26477.1;1.34146;0
20180223095348978_ALFAPCE-R0_snap.fits;1.47489;26459.5;1.35354;0
20180223095449052_ALFAPCE-R0_snap.fits;1.69451;26545.9;1.0553;0
20180223095549127_ALFAPCE-R0_snap.fits;1.39693;26487.3;0.88986;0
20180223095649202_ALFAPCE-R0_snap.fits;1.34519;26506.3;0.972354;0
20180223095749276_ALFAPCE-R0_snap.fits;1.35567;26506.3;1.15351;0
20180223095849351_ALFAPCE-R0_snap.fits;1.46378;26463.9;1.02306;0
20180223095949426_ALFAPCE-R0_snap.fits;1.2954;26522.5;1.20062;0
