# file name; noise; peak f.; mag.; duration
20180223140007346_ALFAPCE-R0_snap.fits;1.29734;26529.8;1.14767;0
20180223140107420_ALFAPCE-R0_snap.fits;1.39735;26541.5;1.26182;0
20180223140207495_ALFAPCE-R0_snap.fits;1.37877;26518.1;1.44345;0
20180223140307570_ALFAPCE-R0_snap.fits;1.29069;26502;0.874676;0
20180223140407644_ALFAPCE-R0_snap.fits;1.29669;26491.7;1.24586;0
20180223140507719_ALFAPCE-R0_snap.fits;1.42191;26494.6;1.12345;0
20180223140607794_ALFAPCE-R0_snap.fits;1.31927;26528.3;1.38379;0
20180223140707868_ALFAPCE-R0_snap.fits;1.3755;26462.4;1.50604;0
20180223140807943_ALFAPCE-R0_snap.fits;1.2069;26502;1.07322;0
20180223140908018_ALFAPCE-R0_snap.fits;1.47117;26526.9;0.991183;0
20180223141008092_ALFAPCE-R0_snap.fits;1.59779;26497.6;1.33202;0
20180223141108167_ALFAPCE-R0_snap.fits;1.39648;26468.3;1.17252;0
20180223141208242_ALFAPCE-R0_snap.fits;1.32928;26449.2;0.928409;0
20180223141308316_ALFAPCE-R0_snap.fits;1.21557;26538.6;1.06083;0
20180223141408391_ALFAPCE-R0_snap.fits;1.39763;26497.6;0.999928;0
20180223141508466_ALFAPCE-R0_snap.fits;1.36084;26453.6;1.38936;0
20180223141608540_ALFAPCE-R0_snap.fits;1.53992;26488.8;1.09465;0
20180223141708615_ALFAPCE-R0_snap.fits;1.44497;26506.3;1.2016;0
20180223141808690_ALFAPCE-R0_snap.fits;1.22288;26490.2;0.988533;0
20180223141908764_ALFAPCE-R0_snap.fits;1.72009;26488.8;1.10749;0
20180223142008839_ALFAPCE-R0_snap.fits;1.36866;26540;1.22248;0
20180223142108914_ALFAPCE-R0_snap.fits;1.2386;26541.5;0.825407;0
20180223142208988_ALFAPCE-R0_snap.fits;1.32695;26509.3;0.892283;0
20180223142309063_ALFAPCE-R0_snap.fits;1.48835;26490.2;1.0523;0
20180223142409138_ALFAPCE-R0_snap.fits;1.38501;26534.2;1.21423;0
20180223142509212_ALFAPCE-R0_snap.fits;1.27919;26510.7;1.06913;0
20180223142609287_ALFAPCE-R0_snap.fits;1.41223;26519.5;1.10794;0
20180223142709362_ALFAPCE-R0_snap.fits;1.34978;26516.6;1.40476;0
20180223142809436_ALFAPCE-R0_snap.fits;1.55741;26521;2.5228;0
20180223142909511_ALFAPCE-R0_snap.fits;1.46452;26449.2;1.12456;0
20180223143009586_ALFAPCE-R0_snap.fits;1.20289;26540;1.54886;0
20180223143109660_ALFAPCE-R0_snap.fits;1.27649;26512.2;1.33874;0
20180223143209735_ALFAPCE-R0_snap.fits;1.3347;26523.9;1.23516;0
20180223143309810_ALFAPCE-R0_snap.fits;1.51021;26462.4;1.25744;0
20180223143409884_ALFAPCE-R0_snap.fits;1.35365;26468.3;0.959126;0
20180223143509959_ALFAPCE-R0_snap.fits;1.22602;26463.9;1.36548;0
20180223143610034_ALFAPCE-R0_snap.fits;1.45837;26510.7;1.29301;0
20180223143710108_ALFAPCE-R0_snap.fits;1.28272;26481.4;1.07704;0
20180223143810183_ALFAPCE-R0_snap.fits;1.34222;26487.3;1.29411;0
20180223143910258_ALFAPCE-R0_snap.fits;1.31038;26488.8;1.33352;0
20180223144010332_ALFAPCE-R0_snap.fits;1.25023;26452.1;1.4425;0
20180223144110407_ALFAPCE-R0_snap.fits;1.42192;26510.7;1.13081;0
20180223144210482_ALFAPCE-R0_snap.fits;1.33739;26485.8;1.2919;0
20180223144310556_ALFAPCE-R0_snap.fits;1.54647;26523.9;1.06367;0
20180223144410631_ALFAPCE-R0_snap.fits;1.3052;26518.1;1.06903;0
20180223144510706_ALFAPCE-R0_snap.fits;1.24999;26459.5;1.15586;0
20180223144610780_ALFAPCE-R0_snap.fits;1.27112;26472.7;1.52468;0
20180223144710855_ALFAPCE-R0_snap.fits;1.23864;26462.4;1.36378;0
20180223144810930_ALFAPCE-R0_snap.fits;1.24973;26519.5;1.07323;0
20180223144911004_ALFAPCE-R0_snap.fits;1.42451;26460.9;1.35384;0
20180223145011079_ALFAPCE-R0_snap.fits;1.40328;26537.1;1.26435;0
20180223145111154_ALFAPCE-R0_snap.fits;1.24255;26487.3;1.18821;0
20180223145211228_ALFAPCE-R0_snap.fits;1.42173;26453.6;1.42285;0
20180223145311303_ALFAPCE-R0_snap.fits;1.28935;26449.2;1.44634;0
20180223145411378_ALFAPCE-R0_snap.fits;1.4628;26532.7;1.28439;0
20180223145511452_ALFAPCE-R0_snap.fits;1.27439;26459.5;1.21791;0
20180223145611527_ALFAPCE-R0_snap.fits;1.21292;26544.4;1.62371;0
20180223145711602_ALFAPCE-R0_snap.fits;1.38812;26485.8;1.0609;0
20180223145811676_ALFAPCE-R0_snap.fits;1.17151;26497.6;1.14909;0
20180223145911751_ALFAPCE-R0_snap.fits;1.52769;26523.9;1.18075;0
