# file name; noise; peak f.; mag.; duration
20180223070036060_ALFAPCE-R0_snap.fits;1.35947;26525.4;1.21263;0
20180223070136135_ALFAPCE-R0_snap.fits;1.54935;26544.4;1.11929;0
20180223070236210_ALFAPCE-R0_snap.fits;1.44457;26538.6;1.28;0
20180223070336284_ALFAPCE-R0_snap.fits;1.27719;26499;1.09354;0
20180223070436359_ALFAPCE-R0_snap.fits;1.2124;26480;1.2343;0
20180223070536434_ALFAPCE-R0_snap.fits;1.38649;26456.5;1.32619;0
20180223070636508_ALFAPCE-R0_snap.fits;1.54833;26485.8;1.14179;0
20180223070736583_ALFAPCE-R0_snap.fits;1.33141;26528.3;1.31579;0
20180223070836658_ALFAPCE-R0_snap.fits;1.25535;26500.5;1.02747;0
20180223070936732_ALFAPCE-R0_snap.fits;1.25962;26472.7;1.1113;0
20180223071036807_ALFAPCE-R0_snap.fits;1.31544;26532.7;1.69269;0
20180223071136882_ALFAPCE-R0_snap.fits;1.57743;26545.9;1.68571;0
20180223071236956_ALFAPCE-R0_snap.fits;1.54453;26540;1.10877;0
20180223071337031_ALFAPCE-R0_snap.fits;1.20901;26540;1.33603;0
20180223071437106_ALFAPCE-R0_snap.fits;1.58011;26525.4;1.24754;0
20180223071537180_ALFAPCE-R0_snap.fits;1.36231;26493.2;0.995196;0
20180223071637255_ALFAPCE-R0_snap.fits;1.58167;26497.6;1.1958;0
20180223071737330_ALFAPCE-R0_snap.fits;1.34105;26499;1.33637;0
20180223071837404_ALFAPCE-R0_snap.fits;1.49013;26453.6;1.2741;0
20180223071937479_ALFAPCE-R0_snap.fits;1.46507;26494.6;1.17198;0
20180223072037554_ALFAPCE-R0_snap.fits;1.75189;26518.1;1.61543;0
20180223072137628_ALFAPCE-R0_snap.fits;1.41275;26471.2;1.33259;0
20180223072237703_ALFAPCE-R0_snap.fits;1.40054;26519.5;1.1459;0
20180223072337778_ALFAPCE-R0_snap.fits;1.61559;26519.5;1.06658;0
20180223072437852_ALFAPCE-R0_snap.fits;1.40532;26521;1.37022;0
20180223072537927_ALFAPCE-R0_snap.fits;1.20039;26528.3;1.23493;0
20180223072638002_ALFAPCE-R0_snap.fits;1.42039;26487.3;1.26729;0
20180223072738076_ALFAPCE-R0_snap.fits;1.48688;26491.7;1.65693;0
20180223072838151_ALFAPCE-R0_snap.fits;1.38992;26466.8;1.40931;0
20180223072938226_ALFAPCE-R0_snap.fits;1.44613;26518.1;1.48101;0
20180223073038300_ALFAPCE-R0_snap.fits;1.35078;26472.7;1.20979;0
20180223073138375_ALFAPCE-R0_snap.fits;1.38149;26471.2;1.1898;0
20180223073238450_ALFAPCE-R0_snap.fits;1.51812;26487.3;1.02333;0
20180223073338524_ALFAPCE-R0_snap.fits;1.41423;26522.5;1.08815;0
20180223073438599_ALFAPCE-R0_snap.fits;1.47268;26462.4;1.0457;0
20180223073538674_ALFAPCE-R0_snap.fits;1.3228;26462.4;1.07708;0
20180223073638748_ALFAPCE-R0_snap.fits;1.65192;26507.8;1.28349;0
20180223073738823_ALFAPCE-R0_snap.fits;1.68271;26519.5;1.03249;0
20180223073838898_ALFAPCE-R0_snap.fits;1.50978;26513.7;1.24641;0
20180223073938972_ALFAPCE-R0_snap.fits;1.51316;26450.7;1.61015;0
20180223074039047_ALFAPCE-R0_snap.fits;1.34626;26500.5;1.28323;0
20180223074139122_ALFAPCE-R0_snap.fits;1.54768;26525.4;1.01599;0
20180223074239196_ALFAPCE-R0_snap.fits;1.30058;26480;1.0851;0
20180223074339271_ALFAPCE-R0_snap.fits;1.31672;26544.4;1.14915;0
20180223074439346_ALFAPCE-R0_snap.fits;1.48805;26507.8;1.10238;0
20180223074539420_ALFAPCE-R0_snap.fits;1.4139;26475.6;1.0074;0
20180223074639495_ALFAPCE-R0_snap.fits;1.41229;26507.8;1.161;0
20180223074739570_ALFAPCE-R0_snap.fits;1.4287;26477.1;1.43324;0
20180223074839644_ALFAPCE-R0_snap.fits;1.57001;26537.1;1.3069;0
20180223074939719_ALFAPCE-R0_snap.fits;1.46562;26509.3;1.52203;0
20180223075039794_ALFAPCE-R0_snap.fits;1.4946;26540;1.21945;0
20180223075139868_ALFAPCE-R0_snap.fits;1.55842;26478.5;1.21135;0
20180223075239943_ALFAPCE-R0_snap.fits;1.31024;26474.1;1.13737;0
20180223075340018_ALFAPCE-R0_snap.fits;1.38041;26499;1.20093;0
20180223075440092_ALFAPCE-R0_snap.fits;1.17003;26460.9;1.22457;0
20180223075540167_ALFAPCE-R0_snap.fits;1.41591;26496.1;1.26067;0
20180223075640242_ALFAPCE-R0_snap.fits;1.78939;26519.5;1.34827;0
20180223075740316_ALFAPCE-R0_snap.fits;1.4591;26543;0.996874;0
20180223075840391_ALFAPCE-R0_snap.fits;1.49876;26469.7;1.4108;0
20180223075940466_ALFAPCE-R0_snap.fits;1.24767;26493.2;1.24814;0
