# file name; noise; peak f.; mag.; duration
20180223080040540_ALFAPCE-R0_snap.fits;1.40058;26481.4;1.15647;0
20180223080140615_ALFAPCE-R0_snap.fits;1.34092;26519.5;1.55832;0
20180223080240690_ALFAPCE-R0_snap.fits;1.63959;26452.1;1.13777;0
20180223080340764_ALFAPCE-R0_snap.fits;1.35797;26475.6;1.31387;0
20180223080440839_ALFAPCE-R0_snap.fits;1.35177;26502;1.27812;0
20180223080540914_ALFAPCE-R0_snap.fits;1.34541;26507.8;1.36176;0
20180223080640988_ALFAPCE-R0_snap.fits;1.53083;26528.3;1.10658;0
20180223080741063_ALFAPCE-R0_snap.fits;1.49589;26529.8;1.49912;0
20180223080841138_ALFAPCE-R0_snap.fits;1.20624;26488.8;1.29721;0
20180223080941212_ALFAPCE-R0_snap.fits;1.11893;26500.5;1.70392;0
20180223081041287_ALFAPCE-R0_snap.fits;1.48586;26510.7;1.18135;0
20180223081141362_ALFAPCE-R0_snap.fits;1.52043;26499;1.21742;0
20180223081241436_ALFAPCE-R0_snap.fits;1.28889;26469.7;1.32127;0
20180223081341511_ALFAPCE-R0_snap.fits;1.31746;26547.4;1.3748;0
20180223081441586_ALFAPCE-R0_snap.fits;1.31404;26537.1;1.00687;0
20180223081541660_ALFAPCE-R0_snap.fits;1.47747;26469.7;1.25395;0
20180223081641735_ALFAPCE-R0_snap.fits;1.43649;26466.8;1.38659;0
20180223081741810_ALFAPCE-R0_snap.fits;1.35545;26490.2;1.03734;0
20180223081841884_ALFAPCE-R0_snap.fits;1.34346;26472.7;1.09346;0
20180223081941959_ALFAPCE-R0_snap.fits;1.3784;26484.4;1.56151;0
20180223082042034_ALFAPCE-R0_snap.fits;1.29957;26507.8;1.27767;0
20180223082142108_ALFAPCE-R0_snap.fits;1.30984;26544.4;1.3131;0
20180223082242183_ALFAPCE-R0_snap.fits;1.4479;26502;1.33353;0
20180223082342258_ALFAPCE-R0_snap.fits;1.549;26510.7;1.14253;0
20180223082442332_ALFAPCE-R0_snap.fits;1.46987;26449.2;1.1406;0
20180223082542407_ALFAPCE-R0_snap.fits;1.41589;26518.1;1.22713;0
20180223082642482_ALFAPCE-R0_snap.fits;1.41648;26512.2;1.43101;0
20180223082742556_ALFAPCE-R0_snap.fits;1.34205;26453.6;1.49695;0
20180223082842631_ALFAPCE-R0_snap.fits;1.41777;26484.4;1.19903;0
20180223082942706_ALFAPCE-R0_snap.fits;1.23219;26507.8;1.4125;0
20180223083042780_ALFAPCE-R0_snap.fits;1.55225;26502;1.30343;0
20180223083142855_ALFAPCE-R0_snap.fits;1.65837;26500.5;1.09441;0
20180223083242930_ALFAPCE-R0_snap.fits;1.65022;26452.1;1.00945;0
20180223083343004_ALFAPCE-R0_snap.fits;1.52031;26507.8;1.06084;0
20180223083443079_ALFAPCE-R0_snap.fits;1.40179;26503.4;1.31473;0
20180223083543154_ALFAPCE-R0_snap.fits;1.44671;26450.7;1.51609;0
20180223083643228_ALFAPCE-R0_snap.fits;1.42287;26526.9;1.36779;0
20180223083743303_ALFAPCE-R0_snap.fits;1.54623;26496.1;1.24355;0
20180223083843378_ALFAPCE-R0_snap.fits;1.65074;26512.2;1.23717;0
20180223083943452_ALFAPCE-R0_snap.fits;1.13678;26472.7;1.20832;0
20180223084043527_ALFAPCE-R0_snap.fits;1.44667;26547.4;1.32477;0
20180223084143602_ALFAPCE-R0_snap.fits;1.31455;26487.3;1.62764;0
20180223084243676_ALFAPCE-R0_snap.fits;1.35576;26449.2;1.23277;0
20180223084343751_ALFAPCE-R0_snap.fits;1.41916;26510.7;1.11795;0
20180223084443826_ALFAPCE-R0_snap.fits;1.3094;26513.7;1.02949;0
20180223084543900_ALFAPCE-R0_snap.fits;1.48307;26466.8;1.40409;0
20180223084643975_ALFAPCE-R0_snap.fits;1.60908;26472.7;1.4259;0
20180223084744050_ALFAPCE-R0_snap.fits;1.57067;26466.8;1.25406;0
20180223084844124_ALFAPCE-R0_snap.fits;1.6673;26463.9;1.15307;0
20180223084944199_ALFAPCE-R0_snap.fits;1.53311;26535.6;1.56313;0
20180223085044274_ALFAPCE-R0_snap.fits;1.58581;26526.9;1.06173;0
20180223085144348_ALFAPCE-R0_snap.fits;1.39251;26472.7;0.893792;0
20180223085244423_ALFAPCE-R0_snap.fits;1.31733;26493.2;0.983953;0
20180223085344498_ALFAPCE-R0_snap.fits;1.6704;26499;0.964046;0
20180223085444572_ALFAPCE-R0_snap.fits;1.48463;26497.6;1.21793;0
20180223085544647_ALFAPCE-R0_snap.fits;1.40595;26462.4;1.45767;0
20180223085644722_ALFAPCE-R0_snap.fits;1.39289;26529.8;1.36884;0
20180223085744796_ALFAPCE-R0_snap.fits;1.45048;26466.8;1.21911;0
20180223085844871_ALFAPCE-R0_snap.fits;1.44246;26512.2;1.4246;0
20180223085944946_ALFAPCE-R0_snap.fits;1.68774;26545.9;1.13233;0
