# file name; noise; peak f.; mag.; duration
20220412005458824_SVAKOV-R12_met.fits;1.11609;26503.4;3.17002;0.341333
20220412005639688_SVAKOV-R12_met.fits;0.83036;26474.1;2.17293;2.56
20220412005722355_SVAKOV-R12_met.fits;0.891427;26506.3;2.71772;0.341333
20220412010007219_SVAKOV-R12_snap.fits;0.8494;26523.9;0.971877;0
20220412010109342_SVAKOV-R12_met.fits;0.922639;26502;2.05353;0.170667
20220412010149107_SVAKOV-R12_met.fits;1.0736;26502;2.55509;0.170667
20220412010159347_SVAKOV-R12_met.fits;0.963066;26491.7;2.79028;0.170667
20220412010107294_SVAKOV-R12_snap.fits;1.01778;26493.2;0.765367;0
20220412010229384_SVAKOV-R12_met.fits;1.0755;26502;7.69844;0.341333
20220412010207368_SVAKOV-R12_snap.fits;0.92993;26465.3;0.896933;0
20220412010312222_SVAKOV-R12_met.fits;0.957732;26499;2.85902;0.512
20220412010317000_SVAKOV-R12_met.fits;1.05933;26493.2;3.17165;0.170667
20220412010307443_SVAKOV-R12_snap.fits;0.893408;26513.7;1.12697;0
20220412010434312_SVAKOV-R12_met.fits;0.996033;26510.7;2.16961;0.170667
20220412010407518_SVAKOV-R12_snap.fits;0.985505;26462.4;0.778106;0
20220412010516296_SVAKOV-R12_met.fits;0.906422;26499;6.8474;0.682667
20220412010523976_SVAKOV-R12_met.fits;0.922288;26503.4;2.30018;0.170667
20220412010534387_SVAKOV-R12_met.fits;0.966988;26499;4.82905;0.512
20220412010507592_SVAKOV-R12_snap.fits;1.05881;26512.2;0.772818;0
20220412010607667_SVAKOV-R12_snap.fits;1.16319;26496.1;1.00833;0
20220412010725832_SVAKOV-R12_met.fits;1.04005;26506.3;3.3765;0.170667
20220412010707742_SVAKOV-R12_snap.fits;1.07651;26459.5;0.998928;0
20220412010831880_SVAKOV-R12_met.fits;1.23589;26507.8;2.98702;0.341333
20220412010855262_SVAKOV-R12_met.fits;0.886734;26475.6;3.63377;0.341333
20220412010807816_SVAKOV-R12_snap.fits;1.0018;26509.3;0.73229;0
20220412010951070_SVAKOV-R12_met.fits;0.8775;26477.1;3.98216;2.56
20220412010907891_SVAKOV-R12_snap.fits;0.820129;26478.5;0.916745;0
20220412011006771_SVAKOV-R12_met.fits;0.979059;26500.5;5.34583;0.341333
20220412011020254_SVAKOV-R12_met.fits;1.00464;26494.6;2.15276;0.170667
20220412011007966_SVAKOV-R12_snap.fits;0.847776;26528.3;1.03927;0
20220412011108040_SVAKOV-R12_snap.fits;0.93695;26497.6;1.49286;0
20220412011208115_SVAKOV-R12_snap.fits;0.991643;26462.4;0.852054;0
20220412011304776_SVAKOV-R12_met.fits;1.10799;26506.3;3.91255;0.682667
20220412011341299_SVAKOV-R12_met.fits;1.1455;26519.5;3.46166;0.170667
20220412011308190_SVAKOV-R12_snap.fits;1.14117;26515.1;0.724208;0
20220412011437278_SVAKOV-R12_met.fits;0.831691;26504.9;5.01938;0.341333
20220412011449907_SVAKOV-R12_met.fits;0.982717;26506.3;6.30621;0.512
20220412011458782_SVAKOV-R12_met.fits;1.13462;26503.4;5.47559;0.341333
20220412011501683_SVAKOV-R12_met.fits;0.98485;26463.9;3.21954;0.170667
20220412011408264_SVAKOV-R12_snap.fits;0.94037;26471.2;0.90486;0
20220412011510216_SVAKOV-R12_met.fits;0.930012;26502;2.31914;0.170667
20220412011508339_SVAKOV-R12_snap.fits;0.940114;26500.5;0.899427;0
20220412011611998_SVAKOV-R12_met.fits;0.900236;26474.1;2.47935;0.170667
20220412011608414_SVAKOV-R12_snap.fits;0.945025;26468.3;0.757977;0
20220412011724360_SVAKOV-R12_met.fits;1.08514;26493.2;5.45845;0.341333
20220412011753203_SVAKOV-R12_met.fits;0.963161;26485.8;2.8869;0.341333
20220412011708488_SVAKOV-R12_snap.fits;1.04128;26500.5;0.798137;0
20220412011831603_SVAKOV-R12_met.fits;1.01705;26519.5;2.27463;1.36533
20220412011835870_SVAKOV-R12_met.fits;0.856629;26496.1;2.95181;0.512
20220412011848158_SVAKOV-R12_met.fits;0.888719;26496.1;3.43778;0.170667
20220412011808563_SVAKOV-R12_snap.fits;1.04037;26450.7;0.823958;0
20220412011959838_SVAKOV-R12_met.fits;1.10003;26523.9;2.70591;1.36533
20220412011908638_SVAKOV-R12_snap.fits;0.960104;26465.3;1.08385;0
20220412012008712_SVAKOV-R12_snap.fits;1.16685;26509.3;0.96743;0
20220412012108787_SVAKOV-R12_snap.fits;0.974649;26503.4;0.593031;0
20220412012210568_SVAKOV-R12_met.fits;1.03808;26509.3;2.74617;0.170667
20220412012221491_SVAKOV-R12_met.fits;1.01812;26500.5;5.45855;0.341333
20220412012232584_SVAKOV-R12_met.fits;0.936661;26512.2;2.60429;1.024
20220412012208862_SVAKOV-R12_snap.fits;1.03339;26528.3;0.78455;0
20220412012343752_SVAKOV-R12_met.fits;1.04211;26528.3;2.22034;0.170667
20220412012308936_SVAKOV-R12_snap.fits;1.04194;26449.2;0.953357;0
20220412012450654_SVAKOV-R12_met.fits;0.999417;26503.4;2.41136;0.341333
20220412012409011_SVAKOV-R12_snap.fits;1.08325;26466.8;1.00125;0
20220412012509086_SVAKOV-R12_snap.fits;0.976309;26510.7;0.867792;0
20220412012610014_SVAKOV-R12_met.fits;1.12017;26491.7;7.27524;0.341333
20220412012650291_SVAKOV-R12_met.fits;0.959986;26493.2;3.5998;0.341333
20220412012609160_SVAKOV-R12_snap.fits;0.970642;26506.3;0.764033;0
20220412012709235_SVAKOV-R12_snap.fits;0.984242;26462.4;1.11149;0
20220412012827742_SVAKOV-R12_met.fits;0.972201;26490.2;2.08048;0.170667
20220412012905459_SVAKOV-R12_met.fits;1.07388;26499;2.92053;0.170667
20220412012809310_SVAKOV-R12_snap.fits;0.870949;26496.1;0.989168;0
20220412012911944_SVAKOV-R12_met.fits;1.00913;26506.3;4.50726;0.170667
20220412012927475_SVAKOV-R12_met.fits;0.969476;26504.9;2.28171;0.170667
20220412012935838_SVAKOV-R12_met.fits;1.21626;26547.4;6.73728;0.512
20220412012909384_SVAKOV-R12_snap.fits;0.850281;26497.6;1.10617;0
20220412013020040_SVAKOV-R12_met.fits;0.847768;26499;2.0032;0.170667
20220412013009459_SVAKOV-R12_snap.fits;0.856988;26531.2;0.741245;0
20220412013129672_SVAKOV-R12_met.fits;1.03066;26500.5;3.29124;0.170667
20220412013109534_SVAKOV-R12_snap.fits;1.12668;26513.7;0.871684;0
20220412013207560_SVAKOV-R12_met.fits;0.942945;26499;2.20911;0.170667
20220412013211998_SVAKOV-R12_met.fits;1.03538;26503.4;2.25651;0.170667
20220412013215752_SVAKOV-R12_met.fits;0.94209;26512.2;2.3836;0.341333
20220412013238451_SVAKOV-R12_met.fits;1.04712;26487.3;2.62455;0.170667
20220412013209608_SVAKOV-R12_snap.fits;0.965579;26541.5;0.96207;0
20220412013309683_SVAKOV-R12_snap.fits;0.933714;26526.9;0.859344;0
20220412013415219_SVAKOV-R12_met.fits;1.22858;26500.5;2.7149;0.170667
20220412013505736_SVAKOV-R12_met.fits;0.88477;26507.8;1.81927;0.170667
20220412013409758_SVAKOV-R12_snap.fits;1.06265;26484.4;0.822106;0
20220412013551987_SVAKOV-R12_met.fits;1.00703;26512.2;2.49124;0.170667
20220412013557278_SVAKOV-R12_met.fits;0.968344;26482.9;2.08688;0.170667
20220412013509832_SVAKOV-R12_snap.fits;0.991324;26450.7;0.886542;0
20220412013609907_SVAKOV-R12_snap.fits;0.982959;26493.2;0.978736;0
20220412013727902_SVAKOV-R12_met.fits;1.27764;26493.2;4.17559;0.170667
20220412013747358_SVAKOV-R12_met.fits;1.09902;26519.5;2.82362;0.341333
20220412013750600_SVAKOV-R12_met.fits;0.899112;26506.3;3.70982;0.341333
20220412013754867_SVAKOV-R12_met.fits;1.12043;26503.4;3.78266;0.170667
20220412013757256_SVAKOV-R12_met.fits;0.939799;26481.4;7.07614;0.512
20220412013709982_SVAKOV-R12_snap.fits;0.926624;26526.9;1.08103;0
20220412013807496_SVAKOV-R12_met.fits;1.05915;26516.6;3.09361;0.170667
20220412013853747_SVAKOV-R12_met.fits;0.936175;26504.9;2.32654;0.170667
20220412013810056_SVAKOV-R12_snap.fits;0.907768;26453.6;0.733947;0
20220412013910131_SVAKOV-R12_snap.fits;0.874664;26488.8;0.795763;0
20220412014037000_SVAKOV-R12_met.fits;1.07912;26500.5;3.15381;0.341333
20220412014102430_SVAKOV-R12_met.fits;0.960828;26494.6;5.12042;1.536
20220412014010206_SVAKOV-R12_snap.fits;1.13431;26547.4;1.00926;0
20220412014147486_SVAKOV-R12_met.fits;1.05919;26502;2.14296;0.170667
20220412014158238_SVAKOV-R12_met.fits;1.03625;26493.2;2.48308;0.341333
20220412014110280_SVAKOV-R12_snap.fits;1.05894;26488.8;0.955008;0
20220412014212062_SVAKOV-R12_met.fits;1.02892;26502;2.28363;0.170667
20220412014223155_SVAKOV-R12_met.fits;0.924054;26504.9;3.35694;0.170667
20220412014230494_SVAKOV-R12_met.fits;0.972939;26503.4;4.76186;0.341333
20220412014254216_SVAKOV-R12_met.fits;0.973185;26463.9;2.05529;0.170667
20220412014210355_SVAKOV-R12_snap.fits;0.976956;26518.1;1.11693;0
20220412014309064_SVAKOV-R12_met.fits;0.967662;26515.1;2.33829;0.170667
20220412014310430_SVAKOV-R12_snap.fits;1.26131;26452.1;0.987314;0
20220412014410504_SVAKOV-R12_snap.fits;1.1033;26491.7;0.837484;0
20220412014510920_SVAKOV-R12_met.fits;1.02276;26474.1;2.71288;0.170667
20220412014522696_SVAKOV-R12_met.fits;0.937672;26471.2;3.48958;0.341333
20220412014542323_SVAKOV-R12_met.fits;0.972135;26510.7;2.4936;0.170667
20220412014510579_SVAKOV-R12_snap.fits;1.13114;26463.9;1.00657;0
20220412014651272_SVAKOV-R12_met.fits;0.992914;26516.6;10.7551;0.682667
20220412014610654_SVAKOV-R12_snap.fits;1.16373;26506.3;0.869616;0
20220412014722163_SVAKOV-R12_met.fits;1.09298;26506.3;2.2738;0.170667
20220412014735646_SVAKOV-R12_met.fits;0.905913;26491.7;1.9267;0.170667
20220412014710728_SVAKOV-R12_snap.fits;1.0921;26521;0.984777;0
20220412014843912_SVAKOV-R12_met.fits;0.908985;26485.8;2.77914;0.512
20220412014810803_SVAKOV-R12_snap.fits;1.23174;26507.8;0.930685;0
20220412014941427_SVAKOV-R12_met.fits;0.985581;26507.8;2.76133;0.341333
20220412014943987_SVAKOV-R12_met.fits;1.0332;26491.7;4.29036;0.170667
20220412015002078_SVAKOV-R12_met.fits;0.988226;26484.4;2.77502;0.170667
20220412014910878_SVAKOV-R12_snap.fits;1.04243;26521;0.996829;0
20220412015054984_SVAKOV-R12_met.fits;1.02347;26518.1;2.14061;0.170667
20220412015100787_SVAKOV-R12_met.fits;1.25752;26516.6;4.03945;1.024
20220412015010952_SVAKOV-R12_snap.fits;1.0843;26513.7;1.00647;0
20220412015111027_SVAKOV-R12_snap.fits;1.00437;26488.8;1.06535;0
20220412015215027_SVAKOV-R12_met.fits;0.933643;26499;3.76321;1.024
20220412015211102_SVAKOV-R12_snap.fits;1.10949;26477.1;0.995145;0
20220412015309982_SVAKOV-R12_met.fits;0.975863;26496.1;4.36005;0.170667
20220412015323976_SVAKOV-R12_met.fits;1.0965;26513.7;2.33134;0.170667
20220412015353331_SVAKOV-R12_met.fits;1.01554;26493.2;3.27109;0.341333
20220412015311176_SVAKOV-R12_snap.fits;1.08976;26526.9;0.794173;0
20220412015437534_SVAKOV-R12_met.fits;1.29628;26465.3;4.73165;0.170667
20220412015411251_SVAKOV-R12_snap.fits;1.18671;26499;0.877078;0
20220412015511326_SVAKOV-R12_snap.fits;0.992667;26494.6;0.809545;0
20220412015611400_SVAKOV-R12_snap.fits;0.975703;26481.4;0.732758;0
20220412015711475_SVAKOV-R12_snap.fits;1.02717;26504.9;0.863941;0
20220412015811550_SVAKOV-R12_snap.fits;1.21718;26484.4;1.09005;0
20220412015911624_SVAKOV-R12_snap.fits;1.15157;26485.8;1.00521;0
