# file name; noise; peak f.; mag.; duration
20220412075455027_SVAKOV-R12_met.fits;1.16168;26499;3.52066;0.170667
20220412075544008_SVAKOV-R12_met.fits;1.30838;26496.1;3.50967;0.170667
20220412075551688_SVAKOV-R12_met.fits;1.15143;26491.7;12.9926;0.512
20220412075651592_SVAKOV-R12_met.fits;1.02711;26496.1;4.98822;0.170667
20220412075658419_SVAKOV-R12_met.fits;1.18721;26502;2.70084;0.170667
20220412075710536_SVAKOV-R12_met.fits;1.20685;26491.7;4.48528;0.170667
20220412075725384_SVAKOV-R12_met.fits;1.23633;26543;4.87866;0.341333
20220412075742792_SVAKOV-R12_met.fits;1.34514;26504.9;2.88558;0.512
20220412075840990_SVAKOV-R12_met.fits;1.16561;26525.4;4.01062;0.341333
20220412075910344_SVAKOV-R12_met.fits;1.17888;26504.9;6.85061;0.512
20220412075916830_SVAKOV-R12_met.fits;1.22167;26502;3.24304;0.170667
20220412075919048_SVAKOV-R12_met.fits;1.13348;26497.6;2.71381;0.170667
20220412075956254_SVAKOV-R12_met.fits;1.10504;26513.7;3.89977;0.170667
20220412080124830_SVAKOV-R12_met.fits;1.11847;26503.4;3.40353;0.170667
20220412080038579_SVAKOV-R12_snap.fits;1.28822;26540;1.28161;0
20220412080216712_SVAKOV-R12_met.fits;1.09141;26469.7;2.64021;0.341333
20220412080138654_SVAKOV-R12_snap.fits;1.36981;26529.8;1.10946;0
20220412080249651_SVAKOV-R12_met.fits;1.28131;26494.6;4.60574;0.170667
20220412080256819_SVAKOV-R12_met.fits;1.32274;26521;3.07612;0.853333
20220412080238728_SVAKOV-R12_snap.fits;1.33814;26475.6;1.03821;0
20220412080336755_SVAKOV-R12_met.fits;1.32915;26496.1;6.21639;0.170667
20220412080338803_SVAKOV-R12_snap.fits;1.29167;26531.2;1.19873;0
20220412080438878_SVAKOV-R12_snap.fits;1.55736;26531.2;0.879253;0
20220412080539123_SVAKOV-R12_met.fits;1.18531;26515.1;2.45764;0.170667
20220412080604382_SVAKOV-R12_met.fits;1.35685;26494.6;6.18803;0.512
20220412080538952_SVAKOV-R12_snap.fits;1.38785;26465.3;0.84872;0
20220412080639027_SVAKOV-R12_snap.fits;1.29214;26510.7;1.51588;0
20220412080824158_SVAKOV-R12_met.fits;1.50679;26493.2;3.64541;0.341333
20220412080739102_SVAKOV-R12_snap.fits;1.19858;26449.2;1.20258;0
20220412080917235_SVAKOV-R12_met.fits;1.31232;26497.6;3.31555;0.170667
20220412080925939_SVAKOV-R12_met.fits;1.42156;26499;3.48377;0.170667
20220412080839176_SVAKOV-R12_snap.fits;1.35025;26455.1;1.01327;0
20220412080939251_SVAKOV-R12_snap.fits;1.30489;26460.9;1.31516;0
20220412081047688_SVAKOV-R12_met.fits;1.29496;26500.5;2.74249;0.170667
20220412081111582_SVAKOV-R12_met.fits;1.273;26496.1;5.03562;0.170667
20220412081120968_SVAKOV-R12_met.fits;1.32705;26500.5;3.39628;0.170667
20220412081039326_SVAKOV-R12_snap.fits;1.26229;26541.5;1.27241;0
20220412081211486_SVAKOV-R12_met.fits;1.49721;26484.4;9.32251;0.341333
20220412081234526_SVAKOV-R12_met.fits;1.22948;26500.5;6.64355;0.341333
20220412081139400_SVAKOV-R12_snap.fits;1.27169;26493.2;1.14452;0
20220412081306270_SVAKOV-R12_met.fits;1.50187;26504.9;3.55977;0.341333
20220412081309683_SVAKOV-R12_met.fits;1.55712;26523.9;6.54368;0.341333
20220412081316339_SVAKOV-R12_met.fits;1.4089;26509.3;3.25262;0.341333
20220412081335283_SVAKOV-R12_met.fits;1.33848;26503.4;2.91339;0.341333
20220412081239475_SVAKOV-R12_snap.fits;1.50595;26488.8;1.60552;0
20220412081339550_SVAKOV-R12_snap.fits;1.35932;26497.6;1.28231;0
20220412081500104_SVAKOV-R12_met.fits;1.48679;26477.1;3.63283;0.170667
20220412081518707_SVAKOV-R12_met.fits;1.47651;26491.7;4.61122;0.170667
20220412081439624_SVAKOV-R12_snap.fits;1.36995;26469.7;0.871891;0
20220412081539699_SVAKOV-R12_snap.fits;1.17601;26474.1;1.40094;0
20220412081735411_SVAKOV-R12_met.fits;1.474;26491.7;3.41772;0.170667
20220412081639774_SVAKOV-R12_snap.fits;1.22278;26491.7;1.28641;0
20220412081806302_SVAKOV-R12_met.fits;1.3226;26537.1;3.76835;0.170667
20220412081739848_SVAKOV-R12_snap.fits;1.45566;26532.7;1.24992;0
20220412081844872_SVAKOV-R12_met.fits;1.63671;26497.6;5.52186;0.341333
20220412081928222_SVAKOV-R12_met.fits;1.313;26502;2.65431;0.170667
20220412081932830_SVAKOV-R12_met.fits;1.44598;26484.4;3.1543;0.341333
20220412081839923_SVAKOV-R12_snap.fits;1.48374;26472.7;1.14067;0
20220412081939998_SVAKOV-R12_snap.fits;1.58279;26449.2;1.14876;0
20220412082040755_SVAKOV-R12_met.fits;1.33018;26490.2;3.15187;0.170667
20220412082055944_SVAKOV-R12_met.fits;1.23716;26494.6;6.47576;0.341333
20220412082122056_SVAKOV-R12_met.fits;1.39935;26481.4;3.57443;0.341333
20220412082040072_SVAKOV-R12_snap.fits;1.29115;26449.2;1.48429;0
20220412082141000_SVAKOV-R12_met.fits;1.40184;26490.2;6.49403;0.341333
20220412082144926_SVAKOV-R12_met.fits;1.19812;26497.6;6.3377;0.341333
20220412082140147_SVAKOV-R12_snap.fits;1.31351;26535.6;1.14572;0
20220412082240222_SVAKOV-R12_snap.fits;1.35823;26526.9;1.12239;0
20220412082349512_SVAKOV-R12_met.fits;1.35944;26499;2.92002;0.170667
20220412082358046_SVAKOV-R12_met.fits;1.36075;26499;3.99761;0.341333
20220412082340296_SVAKOV-R12_snap.fits;1.28421;26469.7;1.10529;0
20220412082440371_SVAKOV-R12_snap.fits;1.30359;26522.5;1.29942;0
20220412082616968_SVAKOV-R12_met.fits;1.40811;26477.1;5.20767;0.341333
20220412082634376_SVAKOV-R12_met.fits;1.3448;26497.6;2.87696;1.36533
20220412082540446_SVAKOV-R12_snap.fits;1.22957;26512.2;0.91996;0
20220412082703048_SVAKOV-R12_met.fits;1.28621;26497.6;9.86616;0.682667
20220412082729331_SVAKOV-R12_met.fits;1.44749;26518.1;5.24918;0.170667
20220412082640520_SVAKOV-R12_snap.fits;1.44568;26484.4;1.27181;0
20220412082834696_SVAKOV-R12_met.fits;1.1675;26503.4;7.35774;0.341333
20220412082740595_SVAKOV-R12_snap.fits;1.43118;26537.1;1.02236;0
20220412082927944_SVAKOV-R12_met.fits;1.24483;26484.4;2.53038;0.170667
20220412082935624_SVAKOV-R12_met.fits;1.39806;26500.5;6.97742;0.341333
20220412082840670_SVAKOV-R12_snap.fits;1.12223;26468.3;0.981225;0
20220412083005150_SVAKOV-R12_met.fits;1.33884;26496.1;2.78535;0.170667
20220412082940744_SVAKOV-R12_snap.fits;1.30246;26466.8;1.40078;0
20220412083040819_SVAKOV-R12_snap.fits;1.40831;26482.9;1.0246;0
20220412083140894_SVAKOV-R12_snap.fits;1.47095;26466.8;1.38169;0
20220412083240968_SVAKOV-R12_snap.fits;1.45174;26509.3;1.0273;0
20220412083344968_SVAKOV-R12_met.fits;1.39497;26504.9;2.83074;0.170667
20220412083356062_SVAKOV-R12_met.fits;1.14644;26512.2;2.35042;0.170667
20220412083403400_SVAKOV-R12_met.fits;1.26393;26506.3;3.39436;1.36533
20220412083341043_SVAKOV-R12_snap.fits;1.68467;26529.8;0.997605;0
20220412083503646_SVAKOV-R12_met.fits;1.38321;26499;4.27866;0.170667
20220412083532830_SVAKOV-R12_met.fits;1.60208;26510.7;5.83956;0.170667
20220412083441118_SVAKOV-R12_snap.fits;1.27887;26545.9;1.23186;0
20220412083541192_SVAKOV-R12_snap.fits;1.52717;26474.1;1.30069;0
20220412083641267_SVAKOV-R12_snap.fits;1.29968;26462.4;1.09712;0
20220412083745267_SVAKOV-R12_met.fits;1.28754;26482.9;2.93011;0.170667
20220412083811379_SVAKOV-R12_met.fits;1.45547;26497.6;3.15672;0.341333
20220412083741342_SVAKOV-R12_snap.fits;1.35404;26532.7;1.24192;0
20220412083841416_SVAKOV-R12_snap.fits;1.50534;26463.9;1.32473;0
20220412083943710_SVAKOV-R12_met.fits;1.12093;26547.4;2.42471;0.170667
20220412084019891_SVAKOV-R12_met.fits;1.28665;26541.5;5.08128;0.170667
20220412083941491_SVAKOV-R12_snap.fits;1.29959;26531.2;1.16888;0
20220412084056926_SVAKOV-R12_met.fits;1.34648;26518.1;7.27646;0.170667
20220412084101192_SVAKOV-R12_met.fits;1.50907;26507.8;5.2476;0.341333
20220412084132766_SVAKOV-R12_met.fits;1.35971;26547.4;5.75556;0.341333
20220412084041566_SVAKOV-R12_snap.fits;1.2357;26466.8;1.24864;0
20220412084141640_SVAKOV-R12_snap.fits;1.42237;26516.6;1.14858;0
20220412084302366_SVAKOV-R12_met.fits;1.39486;26507.8;3.24347;0.170667
20220412084241715_SVAKOV-R12_snap.fits;1.36467;26463.9;1.46715;0
20220412084351006_SVAKOV-R12_met.fits;1.26988;26504.9;3.66604;0.170667
20220412084409438_SVAKOV-R12_met.fits;1.60478;26496.1;4.28079;0.170667
20220412084414216_SVAKOV-R12_met.fits;1.28751;26512.2;3.85018;0.170667
20220412084341790_SVAKOV-R12_snap.fits;1.2828;26534.2;1.18462;0
20220412084441864_SVAKOV-R12_snap.fits;1.20414;26471.2;0.884112;0
20220412084541939_SVAKOV-R12_snap.fits;1.1277;26466.8;1.12185;0
20220412084646451_SVAKOV-R12_met.fits;1.13419;26475.6;2.6057;0.341333
20220412084648840_SVAKOV-R12_met.fits;1.21245;26506.3;3.74696;0.341333
20220412084656691_SVAKOV-R12_met.fits;1.34166;26494.6;3.66045;0.170667
20220412084642014_SVAKOV-R12_snap.fits;1.29724;26469.7;1.38163;0
20220412084815539_SVAKOV-R12_met.fits;1.50198;26512.2;38.9318;0.512
20220412084742088_SVAKOV-R12_snap.fits;1.33706;26518.1;1.45865;0
20220412084842163_SVAKOV-R12_snap.fits;1.44275;26456.5;1.12885;0
20220412084953672_SVAKOV-R12_met.fits;1.4384;26499;3.07607;0.170667
20220412084942238_SVAKOV-R12_snap.fits;1.2004;26490.2;1.14815;0
20220412085055112_SVAKOV-R12_met.fits;1.21889;26515.1;2.91265;0.341333
20220412085058696_SVAKOV-R12_met.fits;1.46035;26515.1;6.79259;0.512
20220412085131806_SVAKOV-R12_met.fits;1.56937;26504.9;6.10218;0.170667
20220412085042312_SVAKOV-R12_snap.fits;1.53813;26450.7;1.23241;0
20220412085145459_SVAKOV-R12_met.fits;1.65117;26452.1;4.15636;1.19467
20220412085149726_SVAKOV-R12_met.fits;1.4817;26534.2;6.0888;0.682667
20220412085235976_SVAKOV-R12_met.fits;1.38165;26510.7;2.87716;0.170667
20220412085142387_SVAKOV-R12_snap.fits;1.37662;26509.3;1.3058;0
20220412085242462_SVAKOV-R12_snap.fits;1.21416;26521;1.52048;0
20220412085359262_SVAKOV-R12_met.fits;1.40917;26502;4.61151;0.853333
20220412085342536_SVAKOV-R12_snap.fits;1.37084;26491.7;1.27312;0
20220412085442611_SVAKOV-R12_snap.fits;1.20632;26538.6;1.13886;0
20220412085542686_SVAKOV-R12_snap.fits;1.33645;26512.2;1.44074;0
20220412085642760_SVAKOV-R12_snap.fits;1.60277;26477.1;1.03537;0
20220412085742835_SVAKOV-R12_snap.fits;1.3422;26525.4;1.53241;0
20220412085842910_SVAKOV-R12_snap.fits;1.24129;26496.1;1.16997;0
20220412085942984_SVAKOV-R12_snap.fits;1.29376;26496.1;1.07914;0
