# file name; noise; peak f.; mag.; duration
20220412165531592_SVAKOV-R12_met.fits;1.05009;26503.4;2.66083;0.341333
20220412165553608_SVAKOV-R12_met.fits;1.26437;26502;2.53585;0.170667
20220412170046472_SVAKOV-R12_met.fits;1.18123;26500.5;6.77511;0.341333
20220412170114803_SVAKOV-R12_met.fits;1.18128;26500.5;2.67089;0.341333
20220412170018824_SVAKOV-R12_snap.fits;1.04268;26488.8;1.00002;0
20220412170201224_SVAKOV-R12_met.fits;1.21967;26507.8;3.79785;0.341333
20220412170118899_SVAKOV-R12_snap.fits;0.946927;26538.6;1.07366;0
20220412170218974_SVAKOV-R12_snap.fits;1.20996;26540;0.894684;0
20220412170319048_SVAKOV-R12_snap.fits;1.05633;26516.6;1.01131;0
20220412170419123_SVAKOV-R12_snap.fits;1.06158;26493.2;0.954471;0
20220412170519198_SVAKOV-R12_snap.fits;1.11385;26532.7;1.3464;0
20220412170619272_SVAKOV-R12_snap.fits;1.14997;26499;1.30603;0
20220412170719347_SVAKOV-R12_snap.fits;1.08005;26541.5;1.15032;0
20220412170825054_SVAKOV-R12_met.fits;1.1011;26493.2;2.58131;0.170667
20220412170857992_SVAKOV-R12_met.fits;1.07532;26480;2.35202;0.170667
20220412170819422_SVAKOV-R12_snap.fits;1.02797;26506.3;1.09201;0
20220412170919496_SVAKOV-R12_snap.fits;1.26436;26521;1.2963;0
20220412171109064_SVAKOV-R12_met.fits;1.0057;26503.4;2.12518;0.170667
20220412171019571_SVAKOV-R12_snap.fits;1.14631;26535.6;1.08404;0
20220412171119646_SVAKOV-R12_snap.fits;1.21557;26502;1.11687;0
20220412171219720_SVAKOV-R12_snap.fits;0.978821;26481.4;1.08567;0
20220412171354270_SVAKOV-R12_met.fits;1.17627;26502;2.54211;0.341333
20220412171319795_SVAKOV-R12_snap.fits;1.08395;26532.7;1.02392;0
20220412171419870_SVAKOV-R12_snap.fits;1.11936;26535.6;1.07097;0
20220412171519944_SVAKOV-R12_snap.fits;1.39579;26456.5;1.17942;0
20220412171619848_SVAKOV-R12_met.fits;1.66495;26496.1;4.61504;0.341333
20220412171620019_SVAKOV-R12_snap.fits;1.20657;26449.2;0.984673;0
20220412171720094_SVAKOV-R12_snap.fits;1.03457;26488.8;1.15747;0
20220412171830920_SVAKOV-R12_met.fits;0.929186;26485.8;2.28212;0.512
20220412171844232_SVAKOV-R12_met.fits;1.16504;26499;6.07409;0.170667
20220412171820168_SVAKOV-R12_snap.fits;1.35048;26502;1.03051;0
20220412171920243_SVAKOV-R12_snap.fits;1.2035;26474.1;0.836868;0
20220412172020318_SVAKOV-R12_snap.fits;1.09802;26534.2;1.14581;0
20220412172120392_SVAKOV-R12_snap.fits;1.23807;26453.6;0.927181;0
20220412172221150_SVAKOV-R12_met.fits;1.21192;26502;2.57121;0.170667
20220412172220467_SVAKOV-R12_snap.fits;1.27423;26482.9;0.781516;0
20220412172351603_SVAKOV-R12_met.fits;0.97692;26499;1.96245;0.170667
20220412172320542_SVAKOV-R12_snap.fits;1.18418;26526.9;1.07682;0
20220412172420616_SVAKOV-R12_snap.fits;1.42541;26516.6;1.04305;0
20220412172520691_SVAKOV-R12_snap.fits;1.35487;26523.9;0.922065;0
20220412172620766_SVAKOV-R12_snap.fits;1.30498;26525.4;0.803512;0
20220412172814259_SVAKOV-R12_met.fits;0.907577;26494.6;2.238;0.341333
20220412172720840_SVAKOV-R12_snap.fits;1.22255;26543;1.02058;0
20220412172902558_SVAKOV-R12_met.fits;1.43472;26488.8;5.0196;0.170667
20220412172910067_SVAKOV-R12_met.fits;1.06691;26449.2;2.61267;0.170667
20220412172820915_SVAKOV-R12_snap.fits;1.13464;26516.6;1.00946;0
20220412172920990_SVAKOV-R12_snap.fits;1.12693;26485.8;1.10641;0
20220412173041032_SVAKOV-R12_met.fits;1.06986;26465.3;2.15517;0.512
20220412173021064_SVAKOV-R12_snap.fits;1.08535;26545.9;0.825376;0
20220412173122334_SVAKOV-R12_met.fits;1.17214;26502;3.4309;0.170667
20220412173212851_SVAKOV-R12_met.fits;1.04992;26472.7;2.24602;0.170667
20220412173121139_SVAKOV-R12_snap.fits;0.989889;26455.1;0.833964;0
20220412173221214_SVAKOV-R12_snap.fits;1.16205;26452.1;0.933727;0
20220412173321288_SVAKOV-R12_snap.fits;1.36546;26494.6;1.23003;0
20220412173458910_SVAKOV-R12_met.fits;1.19297;26490.2;5.10824;0.341333
20220412173421363_SVAKOV-R12_snap.fits;1.14735;26540;1.18274;0
20220412173530312_SVAKOV-R12_met.fits;1.10228;26513.7;2.31174;0.170667
20220412173521438_SVAKOV-R12_snap.fits;1.32346;26487.3;0.858207;0
20220412173621512_SVAKOV-R12_snap.fits;1.17044;26503.4;0.98924;0
20220412173718686_SVAKOV-R12_met.fits;1.1778;26494.6;2.54374;0.170667
20220412173749064_SVAKOV-R12_met.fits;1.2921;26500.5;2.59707;0.341333
20220412173721587_SVAKOV-R12_snap.fits;0.951867;26493.2;0.7972;0
20220412173849139_SVAKOV-R12_met.fits;1.14732;26500.5;3.18487;0.170667
20220412173821662_SVAKOV-R12_snap.fits;1.32877;26456.5;0.800822;0
20220412174007987_SVAKOV-R12_met.fits;1.33503;26510.7;8.06163;0.512
20220412173921736_SVAKOV-R12_snap.fits;1.28238;26531.2;1.10438;0
20220412174021811_SVAKOV-R12_snap.fits;1.46395;26502;0.962976;0
20220412174121886_SVAKOV-R12_snap.fits;1.38953;26512.2;1.07153;0
20220412174221960_SVAKOV-R12_snap.fits;1.27624;26496.1;1.07746;0
20220412174338590_SVAKOV-R12_met.fits;1.39576;26506.3;3.91925;0.170667
20220412174322035_SVAKOV-R12_snap.fits;1.04284;26504.9;1.24729;0
20220412174422110_SVAKOV-R12_snap.fits;1.40276;26543;1.10326;0
20220412174522184_SVAKOV-R12_snap.fits;1.15712;26510.7;1.26557;0
20220412174622259_SVAKOV-R12_snap.fits;1.13407;26525.4;1.15841;0
20220412174722334_SVAKOV-R12_snap.fits;1.3409;26481.4;0.949435;0
20220412174822408_SVAKOV-R12_snap.fits;1.27256;26481.4;0.986162;0
20220412174922483_SVAKOV-R12_snap.fits;1.17356;26463.9;0.940869;0
20220412175022558_SVAKOV-R12_snap.fits;1.28302;26512.2;1.35888;0
20220412175122632_SVAKOV-R12_snap.fits;1.16566;26516.6;1.15025;0
20220412175222707_SVAKOV-R12_snap.fits;1.36597;26484.4;1.02794;0
20220412175404766_SVAKOV-R12_met.fits;1.23659;26494.6;2.49081;0.170667
20220412175322782_SVAKOV-R12_snap.fits;1.41175;26504.9;1.11101;0
20220412175422856_SVAKOV-R12_snap.fits;1.15725;26493.2;1.3747;0
20220412175522931_SVAKOV-R12_snap.fits;1.15793;26452.1;0.811961;0
20220412175623006_SVAKOV-R12_snap.fits;0.979538;26482.9;0.855665;0
20220412175723080_SVAKOV-R12_snap.fits;1.0794;26510.7;1.05125;0
20220412175823155_SVAKOV-R12_snap.fits;0.955126;26478.5;1.02205;0
20220412175923230_SVAKOV-R12_snap.fits;1.16393;26462.4;0.738577;0
