#timestamp,LO_Frequency,Hit,StdDev 
1516798815.6,286046999.7,N
1516798835.5,286047000.9,N
1516798855.3,286046998.8,N
1516798875.1,286046998.2,N
1516798895.9,286046998.6,N
1516798915.7,286047000.6,N
1516798935.6,286046998.3,N
1516798955.4,286047000.1,N
1516798975.2,286047001.2,N
1516798995.1,286046998.1,N
1516798996.0,286046998.1,N
1516799015.8,286046996.9,N
1516799035.7,286046997.2,N
1516799055.5,286046997.0,N
1516799075.3,286046996.7,N
1516799095.2,286046997.6,N
1516799115.0,286046997.9,N
1516799115.9,286046997.9,N
1516799135.8,286046997.5,N
1516799155.6,286046995.2,Y
1516799175.4,286046996.8,P
1516799195.3,286046998.3,N
1516799215.1,286046996.5,P
1516799235.9,286046997.8,N
1516799255.7,286046996.8,Y
1516799275.5,286047001.1,P
1516799295.4,286047000.5,N
1516799315.2,286047000.9,N
1516799335.0,286046999.8,N
1516799335.9,286046999.8,N
1516799355.8,286047000.1,N
1516799375.6,286047002.0,N
1516799395.5,286047002.8,N
1516799415.3,286046999.9,N
1516799435.1,286047000.8,N
1516799455.9,286047000.3,N
1516799475.7,286047002.7,N
1516799495.5,286046999.8,N
1516799515.4,286047002.6,N
1516799535.2,286047002.2,N
1516799555.1,286047001.9,N
1516799556.0,286047001.9,N
1516799575.8,286047001.7,N
1516799595.6,286047004.3,Y
1516799615.5,286047002.2,P
1516799635.3,286047004.4,P
1516799655.2,286047001.7,N
1516799675.9,286047003.7,N
1516799695.7,286047003.0,N
1516799715.6,286047003.0,N
1516799735.4,286047003.4,Y
1516799755.3,286047000.1,P
1516799775.1,286046998.2,N
1516799776.0,286046998.2,N
1516799795.8,286046998.6,N
1516799815.7,286046998.7,N
1516799835.5,286046998.9,N
1516799855.3,286047001.2,N
1516799875.2,286046999.4,N
1516799895.0,286046999.3,N
1516799895.9,286046999.3,N
1516799915.8,286046999.2,N
1516799935.6,286046997.1,N
1516799955.4,286046996.6,N
1516799975.3,286046999.1,N
1516799995.1,286046997.5,N
1516800015.8,286046995.9,N
1516800035.7,286046995.6,N
1516800055.5,286046998.0,N
1516800075.4,286046998.0,N
1516800095.2,286046999.5,N
1516800115.0,286046997.2,N
1516800115.9,286046997.2,N
1516800135.8,286046997.8,N
1516800155.6,286046999.0,N
1516800175.4,286046998.4,N
1516800195.3,286046998.4,N
1516800215.1,286046996.6,N
1516800235.9,286046996.9,N
1516800255.7,286046999.4,N
1516800275.5,286046998.7,N
1516800295.4,286046999.5,N
1516800315.2,286046997.3,N
1516800335.0,286046995.3,Y
1516800336.0,286046995.3,P
1516800355.8,286046999.3,N
1516800375.6,286047000.5,N
1516800395.5,286047001.1,N
1516800415.3,286047001.1,N
1516800435.1,286047000.0,N
1516800455.9,286047000.0,N
1516800475.7,286047000.1,N
1516800495.6,286047002.8,N
1516800515.4,286047002.4,N
1516800535.2,286047002.8,N
1516800555.1,286047002.3,N
1516800556.0,286047002.3,N
1516800575.8,286047000.3,N
1516800595.6,286047002.7,N
1516800615.5,286047000.9,N
1516800635.3,286047001.0,N
1516800655.2,286047001.1,N
1516800675.9,286046998.4,N
1516800695.7,286042236.9,Y
1516800715.6,286046999.6,P
1516800735.4,286682702.6,P
1516800755.2,286046997.3,N
1516800775.1,286046997.9,N
1516800776.0,286046997.9,N
1516800795.8,286046997.1,N
1516800815.7,286046997.3,N
1516800835.5,286046996.7,N
1516800855.3,286046997.2,N
1516800875.2,286046999.3,N
1516800895.0,286046998.4,N
1516800895.9,286046998.4,N
1516800915.9,286046997.4,N
1516800935.7,286046998.5,N
1516800955.6,286046998.9,N
1516800975.4,286046998.9,N
1516800995.2,286046996.5,N
1516801015.1,286046997.7,N
1516801016.0,286046997.7,N
1516801035.8,286046997.9,N
1516801055.7,286046995.2,N
1516801075.5,286046995.2,N
1516801095.3,286046995.4,N
1516801115.2,286046996.7,N
1516801135.0,286046995.1,N
1516801135.9,286046995.1,N
1516801155.8,286046996.7,N
1516801175.6,286046997.2,N
1516801195.4,286046999.4,N
1516801215.3,286046998.6,N
1516801235.1,286046997.4,N
1516801255.8,286046997.4,N
1516801275.7,286046997.7,N
1516801295.5,286046995.0,Y
1516801315.4,286047000.7,P
1516801335.2,286046999.7,N
1516801355.0,286047001.0,N
1516801355.9,286047001.0,N
1516801375.8,286047000.9,N
1516801395.6,286047000.9,N
1516801415.4,286046999.9,N
1516801435.3,286047002.0,N
1516801455.1,286047001.6,N
1516801475.9,286047002.2,N
1516801495.7,286047001.6,N
1516801515.5,286046999.9,N
1516801535.4,286047001.9,N
1516801555.2,286047002.5,N
1516801575.0,286047001.3,N
1516801576.0,286047001.3,N
1516801595.8,286047001.4,N
1516801615.6,286047002.5,N
1516801635.5,286046999.7,N
1516801655.3,286047002.1,N
1516801675.1,286046999.8,N
1516801695.9,286046999.7,N
1516801715.7,286047002.6,N
1516801735.6,286047001.5,N
1516801755.4,286047001.3,N
1516801775.2,286047001.8,N
1516801795.1,286047003.8,Y
1516801796.0,286047003.8,P
1516801815.8,286047001.5,N
1516801835.6,286046999.8,N
1516801855.5,286046999.8,N
1516801875.3,286046999.7,N
1516801895.2,286047001.6,N
1516801915.9,286047001.9,N
1516801935.7,286047002.3,N
1516801955.6,286047000.3,N
1516801975.4,286047000.1,N
1516801995.2,286042879.4,Y
1516802015.1,286046998.5,P
1516802016.0,286046998.5,N
1516802035.8,286046998.9,N
1516802055.7,286046998.8,N
1516802075.5,286046999.0,N
1516802095.3,286047000.9,N
1516802115.2,286047001.0,N
1516802135.0,286046999.2,N
1516802135.9,286046999.2,N
1516802155.8,286046998.9,N
1516802175.6,286046998.3,N
1516802195.4,286046999.1,N
1516802215.3,286046998.2,N
1516802235.1,286046998.1,N
1516802255.8,286047000.5,N
1516802275.7,286047000.9,N
1516802295.5,286046998.4,N
1516802315.4,286046998.2,N
1516802335.2,286046999.5,N
1516802355.0,286046999.5,N
1516802355.9,286046999.5,N
1516802375.8,286046997.1,Y
1516802395.6,286046998.4,P
