# file name; noise; peak f.; mag.; duration
20180124100058374_SVAKOV-R12_snap.fits;0.93296;26455.1;0.899588;0
20180124100158449_SVAKOV-R12_snap.fits;1.06147;26482.9;1.02257;0
20180124100258524_SVAKOV-R12_snap.fits;1.35009;26547.4;1.22648;0
20180124100358598_SVAKOV-R12_snap.fits;1.03906;26523.9;0.851202;0
20180124100540828_SVAKOV-R12_met.fits;1.05001;26494.6;3.86942;0.682667
20180124100458673_SVAKOV-R12_snap.fits;1.07904;26543;0.852482;0
20180124100600454_SVAKOV-R12_met.fits;1.04073;26490.2;7.02423;1.024
20180124100558748_SVAKOV-R12_snap.fits;0.912221;26494.6;0.872256;0
20180124100727494_SVAKOV-R12_met.fits;0.919763;26509.3;2.0071;0.341333
20180124100658822_SVAKOV-R12_snap.fits;1.04605;26468.3;0.890094;0
20180124100810673_SVAKOV-R12_met.fits;0.964589;26515.1;3.5419;0.341333
20180124100830812_SVAKOV-R12_met.fits;0.925136;26547.4;6.57544;0.341333
20180124100758897_SVAKOV-R12_snap.fits;1.28074;26487.3;0.777092;0
20180124100858972_SVAKOV-R12_snap.fits;1.27398;26529.8;0.79855;0
20180124101021233_SVAKOV-R12_met.fits;1.16992;26506.3;6.43653;3.75467
20180124101036764_SVAKOV-R12_met.fits;0.97177;26491.7;3.47267;0.341333
20180124101052465_SVAKOV-R12_met.fits;1.22086;26503.4;3.03563;1.536
20180124100959046_SVAKOV-R12_snap.fits;1.14634;26506.3;0.794468;0
20180124101120284_SVAKOV-R12_met.fits;1.10964;26504.9;4.56284;0.341333
20180124101059121_SVAKOV-R12_snap.fits;1.25031;26491.7;0.667968;0
20180124101216604_SVAKOV-R12_met.fits;0.972012;26529.8;2.42996;1.87733
20180124101228038_SVAKOV-R12_met.fits;1.02276;26491.7;3.46831;0.170667
20180124101231281_SVAKOV-R12_met.fits;1.09419;26496.1;3.60109;0.170667
20180124101159196_SVAKOV-R12_snap.fits;1.05247;26458;1.00502;0
20180124101301660_SVAKOV-R12_met.fits;1.03452;26487.3;6.72374;2.21867
20180124101315484_SVAKOV-R12_met.fits;1.07195;26503.4;3.07227;1.536
20180124101319409_SVAKOV-R12_met.fits;1.50624;26502;3.89485;0.170667
20180124101259270_SVAKOV-R12_snap.fits;1.27941;26538.6;1.10721;0
20180124101441670_SVAKOV-R12_met.fits;1.21844;26485.8;2.48787;0.170667
20180124101359345_SVAKOV-R12_snap.fits;1.08811;26528.3;1.01511;0
20180124101505393_SVAKOV-R12_met.fits;0.99949;26499;2.3856;0.170667
20180124101522118_SVAKOV-R12_met.fits;1.15397;26499;9.22269;0.512
20180124101526556_SVAKOV-R12_met.fits;1.34654;26494.6;3.60874;0.170667
20180124101549596_SVAKOV-R12_met.fits;1.07135;26496.1;3.25321;0.170667
20180124101554204_SVAKOV-R12_met.fits;1.8821;26494.6;4.69195;0.512
20180124101459420_SVAKOV-R12_snap.fits;1.19433;26540;1.43343;0
20180124101646940_SVAKOV-R12_met.fits;1.39073;26499;4.21894;0.853333
20180124101559494_SVAKOV-R12_snap.fits;1.27296;26485.8;1.5427;0
20180124101749574_SVAKOV-R12_met.fits;1.82944;26522.5;18.6762;1.024
20180124101659569_SVAKOV-R12_snap.fits;2.08489;26491.7;1.63115;0
20180124101830876_SVAKOV-R12_met.fits;2.30171;26516.6;7.38806;0.170667
20180124101759644_SVAKOV-R12_snap.fits;1.65118;26504.9;1.34152;0
20180124101917297_SVAKOV-R12_met.fits;1.99767;26490.2;5.1359;0.170667
20180124101938972_SVAKOV-R12_met.fits;2.08491;26494.6;5.47668;0.512
20180124101859718_SVAKOV-R12_snap.fits;1.4016;26484.4;1.91461;0
20180124102008326_SVAKOV-R12_met.fits;1.10811;26510.7;2.64615;0.512
20180124102030684_SVAKOV-R12_met.fits;1.11123;26491.7;2.48763;0.170667
20180124101959793_SVAKOV-R12_snap.fits;1.06476;26526.9;0.771208;0
20180124102145094_SVAKOV-R12_met.fits;1.11129;26521;3.53814;0.170667
20180124102155846_SVAKOV-R12_met.fits;1.08814;26491.7;2.27989;0.170667
20180124102059868_SVAKOV-R12_snap.fits;1.04606;26474.1;1.06159;0
20180124102159942_SVAKOV-R12_snap.fits;2.35641;26503.4;2.09199;0
20180124102347462_SVAKOV-R12_met.fits;1.08826;26515.1;7.24864;0.512
20180124102300017_SVAKOV-R12_snap.fits;1.20401;26525.4;0.905374;0
20180124102418353_SVAKOV-R12_met.fits;0.987502;26490.2;2.25274;0.170667
20180124102447708_SVAKOV-R12_met.fits;1.16554;26502;10.4564;0.512
20180124102400092_SVAKOV-R12_snap.fits;1.29037;26509.3;0.920757;0
20180124102509894_SVAKOV-R12_met.fits;1.37436;26491.7;2.93059;0.170667
20180124102527644_SVAKOV-R12_met.fits;1.09232;26507.8;3.63966;0.341333
20180124102543686_SVAKOV-R12_met.fits;1.43135;26487.3;4.87593;0.341333
20180124102500166_SVAKOV-R12_snap.fits;1.05893;26496.1;1.36624;0
20180124102612870_SVAKOV-R12_met.fits;2.01087;26497.6;4.25526;0.170667
20180124102600241_SVAKOV-R12_snap.fits;2.00761;26519.5;1.7305;0
20180124102717041_SVAKOV-R12_met.fits;1.5238;26488.8;3.59726;0.170667
20180124102700316_SVAKOV-R12_snap.fits;1.16778;26478.5;1.06658;0
20180124102845788_SVAKOV-R12_met.fits;1.02674;26507.8;2.55369;0.170667
20180124102800390_SVAKOV-R12_snap.fits;1.23299;26449.2;1.26631;0
20180124102900636_SVAKOV-R12_met.fits;1.01228;26503.4;2.40614;0.341333
20180124102925894_SVAKOV-R12_met.fits;0.997639;26499;5.9375;0.341333
20180124102931185_SVAKOV-R12_met.fits;0.927104;26477.1;4.30972;0.170667
20180124102936646_SVAKOV-R12_met.fits;1.043;26503.4;5.61559;0.341333
20180124102949958_SVAKOV-R12_met.fits;0.966969;26491.7;2.1687;0.341333
20180124102900465_SVAKOV-R12_snap.fits;0.997163;26493.2;0.958253;0
20180124103055153_SVAKOV-R12_met.fits;0.940801;26513.7;1.902;0.170667
20180124103000540_SVAKOV-R12_snap.fits;1.01998;26500.5;0.896298;0
20180124103130310_SVAKOV-R12_met.fits;1.00115;26493.2;3.40948;0.170667
20180124103132358_SVAKOV-R12_met.fits;1.0156;26518.1;2.29216;0.170667
20180124103146694_SVAKOV-R12_met.fits;0.931405;26500.5;5.52753;0.512
20180124103100614_SVAKOV-R12_snap.fits;1.13728;26515.1;0.872783;0
20180124103253596_SVAKOV-R12_met.fits;0.845845;26507.8;4.44468;0.170667
20180124103200689_SVAKOV-R12_snap.fits;1.17936;26531.2;0.797137;0
20180124103327388_SVAKOV-R12_met.fits;1.10971;26500.5;2.35161;0.170667
20180124103345990_SVAKOV-R12_met.fits;0.976672;26519.5;8.05141;0.341333
20180124103355377_SVAKOV-R12_met.fits;0.905019;26494.6;10.8449;1.024
20180124103300764_SVAKOV-R12_snap.fits;1.03134;26516.6;1.21906;0
20180124103423196_SVAKOV-R12_met.fits;1.07327;26506.3;6.20227;0.682667
20180124103400838_SVAKOV-R12_snap.fits;1.1512;26481.4;0.854861;0
20180124103505521_SVAKOV-R12_met.fits;0.888181;26487.3;1.89129;0.341333
20180124103520198_SVAKOV-R12_met.fits;0.878088;26509.3;2.45326;0.170667
20180124103542385_SVAKOV-R12_met.fits;1.16452;26504.9;2.34844;0.170667
20180124103500913_SVAKOV-R12_snap.fits;1.15115;26540;0.990277;0
20180124103650652_SVAKOV-R12_met.fits;1.06815;26481.4;3.54991;0.170667
20180124103655430_SVAKOV-R12_met.fits;1.12943;26488.8;2.44775;0.170667
20180124103600988_SVAKOV-R12_snap.fits;0.935876;26456.5;0.853761;0
20180124103729564_SVAKOV-R12_met.fits;0.840115;26506.3;1.89268;0.170667
20180124103701062_SVAKOV-R12_snap.fits;0.92969;26477.1;0.822308;0
20180124103801137_SVAKOV-R12_snap.fits;0.995353;26547.4;0.82032;0
20180124103924764_SVAKOV-R12_met.fits;1.00972;26500.5;2.08559;0.170667
20180124103927665_SVAKOV-R12_met.fits;0.881358;26502;2.06504;0.170667
20180124103943366_SVAKOV-R12_met.fits;1.12114;26503.4;3.11873;0.341333
20180124103901212_SVAKOV-R12_snap.fits;1.10138;26529.8;0.740577;0
20180124104047196_SVAKOV-R12_met.fits;0.875332;26477.1;2.32655;0.170667
20180124104001286_SVAKOV-R12_snap.fits;1.02862;26458;0.768464;0
20180124104104433_SVAKOV-R12_met.fits;1.01078;26480;9.89158;0.512
20180124104101361_SVAKOV-R12_snap.fits;0.883745;26535.6;0.881442;0
20180124104227718_SVAKOV-R12_met.fits;1.03989;26493.2;4.94942;0.341333
20180124104250929_SVAKOV-R12_met.fits;1.03147;26503.4;3.97284;0.341333
20180124104201436_SVAKOV-R12_snap.fits;0.928071;26460.9;0.854069;0
20180124104309190_SVAKOV-R12_met.fits;1.0267;26547.4;4.80493;0.341333
20180124104322502_SVAKOV-R12_met.fits;0.867383;26493.2;2.80009;0.170667
20180124104301510_SVAKOV-R12_snap.fits;0.984162;26480;1.16573;0
20180124104359878_SVAKOV-R12_met.fits;0.992179;26474.1;2.69975;0.170667
20180124104414044_SVAKOV-R12_met.fits;0.909397;26513.7;6.71538;2.048
20180124104456198_SVAKOV-R12_met.fits;0.928867;26518.1;3.16962;0.170667
20180124104401585_SVAKOV-R12_snap.fits;1.25131;26504.9;1.31393;0
20180124104516166_SVAKOV-R12_met.fits;0.940475;26519.5;2.70003;0.170667
20180124104557809_SVAKOV-R12_met.fits;0.94283;26482.9;2.36734;0.170667
20180124104501660_SVAKOV-R12_snap.fits;1.04915;26452.1;0.8302;0
20180124104632966_SVAKOV-R12_met.fits;1.05511;26509.3;2.71659;0.341333
20180124104601734_SVAKOV-R12_snap.fits;1.05529;26504.9;1.16762;0
20180124104716145_SVAKOV-R12_met.fits;1.03431;26503.4;5.6202;0.341333
20180124104750961_SVAKOV-R12_met.fits;1.04613;26525.4;2.58324;0.170667
20180124104701809_SVAKOV-R12_snap.fits;1.20122;26506.3;0.811837;0
20180124104801884_SVAKOV-R12_snap.fits;0.959333;26493.2;4.60737;0
20180124104900422_SVAKOV-R12_met.fits;0.959333;26493.2;4.60737;0.170667
20180124104903836_SVAKOV-R12_met.fits;1.21714;26494.6;6.68518;0.682667
20180124104935580_SVAKOV-R12_met.fits;0.800077;26499;2.17354;0.341333
20180124104901958_SVAKOV-R12_snap.fits;1.04803;26458;0.854687;0
20180124105002033_SVAKOV-R12_snap.fits;1.05086;26534.2;0.813784;0
20180124105121564_SVAKOV-R12_met.fits;0.916987;26468.3;3.65674;0.170667
20180124105102108_SVAKOV-R12_snap.fits;0.955783;26449.2;0.654918;0
20180124105200988_SVAKOV-R12_met.fits;0.887218;26504.9;12.0178;4.096
20180124105223857_SVAKOV-R12_met.fits;0.962701;26499;2.22924;0.170667
20180124105227100_SVAKOV-R12_met.fits;0.956072;26515.1;2.63815;0.170667
20180124105238705_SVAKOV-R12_met.fits;1.08996;26512.2;3.84053;0.341333
20180124105202182_SVAKOV-R12_snap.fits;0.859285;26537.1;0.801337;0
20180124105333318_SVAKOV-R12_met.fits;0.885704;26482.9;2.86387;0.512
20180124105302257_SVAKOV-R12_snap.fits;0.92756;26497.6;0.864358;0
20180124105402332_SVAKOV-R12_snap.fits;0.933174;26458;0.980756;0
20180124105511452_SVAKOV-R12_met.fits;0.936793;26509.3;2.6114;1.19467
20180124105550364_SVAKOV-R12_met.fits;0.980768;26488.8;2.66763;0.170667
20180124105558726_SVAKOV-R12_met.fits;0.931197;26500.5;9.20769;0.341333
20180124105502406_SVAKOV-R12_snap.fits;0.922319;26519.5;0.863459;0
20180124105606065_SVAKOV-R12_met.fits;1.07213;26484.4;2.68488;0.341333
20180124105611697_SVAKOV-R12_met.fits;1.02801;26540;2.19453;0.170667
20180124105647708_SVAKOV-R12_met.fits;0.932695;26497.6;1.91165;0.170667
20180124105602481_SVAKOV-R12_snap.fits;0.965437;26482.9;0.730167;0
20180124105711601_SVAKOV-R12_met.fits;1.1071;26502;8.50228;0.512
20180124105726961_SVAKOV-R12_met.fits;0.940519;26499;3.37241;0.170667
20180124105751537_SVAKOV-R12_met.fits;1.11862;26506.3;2.76671;0.170667
20180124105702556_SVAKOV-R12_snap.fits;0.911399;26449.2;1.12513;0
20180124105813212_SVAKOV-R12_met.fits;0.907549;26487.3;2.09805;0.512
20180124105844444_SVAKOV-R12_met.fits;0.878164;26500.5;2.48258;0.682667
20180124105802630_SVAKOV-R12_snap.fits;0.991271;26529.8;0.872215;0
20180124105924380_SVAKOV-R12_met.fits;0.965491;26506.3;2.12305;0.170667
20180124105936156_SVAKOV-R12_met.fits;0.976605;26504.9;2.04341;0.170667
20180124105902705_SVAKOV-R12_snap.fits;0.878343;26521;1.00665;0
20180124110023089_SVAKOV-R12_met.fits;1.01931;26477.1;3.47092;0.341333
20180124110120092_SVAKOV-R12_met.fits;0.899001;26506.3;2.38106;0.170667
20180124110141596_SVAKOV-R12_met.fits;0.981266;26509.3;10.9717;0.341333
20180124110156102_SVAKOV-R12_met.fits;0.912172;26506.3;6.83805;0.341333
20180124110221702_SVAKOV-R12_met.fits;1.18832;26472.7;3.61105;0.170667
20180124110236380_SVAKOV-R12_met.fits;1.17801;26547.4;4.50166;0.341333
20180124110319388_SVAKOV-R12_met.fits;0.94594;26472.7;2.15843;0.170667
