# file name; noise; peak f.; mag.; duration
20180124160025180_SVAKOV-R12_snap.fits;0.944091;26494.6;0.780299;0
20180124160125254_SVAKOV-R12_snap.fits;0.896543;26526.9;0.925407;0
20180124160225329_SVAKOV-R12_snap.fits;0.791028;26496.1;0.793126;0
20180124160325404_SVAKOV-R12_snap.fits;0.977788;26528.3;0.780141;0
20180124160429745_SVAKOV-R12_met.fits;0.985245;26513.7;3.59716;0.512
20180124160449884_SVAKOV-R12_met.fits;1.10238;26494.6;3.27323;0.170667
20180124160452956_SVAKOV-R12_met.fits;0.935013;26507.8;2.47006;0.170667
20180124160506438_SVAKOV-R12_met.fits;0.826828;26488.8;1.94827;0.170667
20180124160425478_SVAKOV-R12_snap.fits;1.02765;26460.9;0.697568;0
20180124160619996_SVAKOV-R12_met.fits;0.904412;26510.7;15.302;0.341333
20180124160525553_SVAKOV-R12_snap.fits;1.05766;26531.2;0.800494;0
20180124160625628_SVAKOV-R12_snap.fits;0.842789;26496.1;0.75717;0
20180124160803932_SVAKOV-R12_met.fits;0.880818;26503.4;1.91373;0.170667
20180124160809734_SVAKOV-R12_met.fits;0.866226;26496.1;1.95521;0.170667
20180124160814684_SVAKOV-R12_met.fits;1.12806;26503.4;2.66975;0.512
20180124160725702_SVAKOV-R12_snap.fits;0.903205;26531.2;0.827571;0
20180124160837041_SVAKOV-R12_met.fits;0.815244;26528.3;3.38626;0.682667
20180124160825777_SVAKOV-R12_snap.fits;1.1298;26449.2;0.706464;0
20180124160925852_SVAKOV-R12_snap.fits;1.05033;26500.5;1.01431;0
20180124161025926_SVAKOV-R12_snap.fits;0.917468;26462.4;0.778847;0
20180124161126001_SVAKOV-R12_snap.fits;0.856949;26538.6;0.80293;0
20180124161254236_SVAKOV-R12_met.fits;0.931778;26509.3;1.9207;0.170667
20180124161317958_SVAKOV-R12_met.fits;0.81422;26522.5;1.972;0.170667
20180124161321884_SVAKOV-R12_met.fits;1.06449;26503.4;9.37285;0.512
20180124161226076_SVAKOV-R12_snap.fits;1.05505;26523.9;0.946427;0
20180124161410694_SVAKOV-R12_met.fits;1.04373;26494.6;2.20239;0.170667
20180124161326150_SVAKOV-R12_snap.fits;0.890059;26503.4;0.897507;0
20180124161451825_SVAKOV-R12_met.fits;0.845913;26488.8;2.53445;0.341333
20180124161426225_SVAKOV-R12_snap.fits;1.02072;26500.5;0.706435;0
20180124161540124_SVAKOV-R12_met.fits;1.1434;26516.6;5.05128;0.341333
20180124161609990_SVAKOV-R12_met.fits;0.800891;26525.4;2.39926;0.853333
20180124161526300_SVAKOV-R12_snap.fits;0.975314;26519.5;0.981039;0
20180124161645318_SVAKOV-R12_met.fits;0.859859;26502;1.9703;0.170667
20180124161716380_SVAKOV-R12_met.fits;0.802422;26496.1;1.95797;0.170667
20180124161626374_SVAKOV-R12_snap.fits;1.05939;26531.2;0.684806;0
20180124161725425_SVAKOV-R12_met.fits;0.7976;26503.4;1.84871;1.70667
20180124161726449_SVAKOV-R12_snap.fits;0.852392;26458;0.682236;0
20180124161826524_SVAKOV-R12_snap.fits;1.07173;26529.8;0.754099;0
20180124161931718_SVAKOV-R12_met.fits;0.958832;26506.3;2.62825;0.512
20180124161926598_SVAKOV-R12_snap.fits;1.05765;26523.9;0.847609;0
20180124162053468_SVAKOV-R12_met.fits;0.994096;26499;2.49536;0.170667
20180124162117532_SVAKOV-R12_met.fits;0.879653;26541.5;2.20377;0.170667
20180124162026673_SVAKOV-R12_snap.fits;1.01681;26496.1;0.832471;0
20180124162151836_SVAKOV-R12_met.fits;1.01711;26518.1;2.25476;0.341333
20180124162211633_SVAKOV-R12_met.fits;0.916502;26512.2;2.25597;1.19467
20180124162126748_SVAKOV-R12_snap.fits;1.01557;26484.4;0.670571;0
20180124162226822_SVAKOV-R12_snap.fits;0.946349;26532.7;1.07418;0
20180124162326897_SVAKOV-R12_snap.fits;1.03368;26465.3;1.11074;0
20180124162430556_SVAKOV-R12_met.fits;0.855342;26502;1.92218;0.170667
20180124162447110_SVAKOV-R12_met.fits;0.959081;26507.8;3.82443;0.341333
20180124162426972_SVAKOV-R12_snap.fits;0.993713;26472.7;0.942849;0
20180124162527046_SVAKOV-R12_snap.fits;1.15524;26478.5;1.00029;0
20180124162633265_SVAKOV-R12_met.fits;0.947324;26491.7;3.74004;0.341333
20180124162627121_SVAKOV-R12_snap.fits;0.942254;26541.5;1.01569;0
20180124162729073_SVAKOV-R12_met.fits;0.902575;26497.6;2.13507;0.170667
20180124162746822_SVAKOV-R12_met.fits;0.96446;26499;2.50565;0.341333
20180124162727196_SVAKOV-R12_snap.fits;0.935188;26449.2;0.65783;0
20180124162829318_SVAKOV-R12_met.fits;0.850057;26519.5;9.357;0.341333
20180124162842289_SVAKOV-R12_met.fits;0.820897;26500.5;1.9509;0.170667
20180124162827270_SVAKOV-R12_snap.fits;0.789987;26450.7;0.925449;0
20180124162943900_SVAKOV-R12_met.fits;0.837634;26490.2;5.09574;0.341333
20180124162954652_SVAKOV-R12_met.fits;0.909615;26528.3;19.827;0.341333
20180124162927345_SVAKOV-R12_snap.fits;0.778554;26491.7;0.751476;0
20180124163029297_SVAKOV-R12_met.fits;0.956616;26490.2;2.01195;0.170667
20180124163027420_SVAKOV-R12_snap.fits;0.959741;26522.5;0.816145;0
20180124163149510_SVAKOV-R12_met.fits;0.869336;26506.3;3.19753;1.536
20180124163216817_SVAKOV-R12_met.fits;0.871574;26502;2.28186;0.170667
20180124163127494_SVAKOV-R12_snap.fits;0.947371;26484.4;0.952221;0
20180124163256241_SVAKOV-R12_met.fits;0.834788;26503.4;4.12502;0.341333
20180124163319793_SVAKOV-R12_met.fits;0.905462;26513.7;4.54529;0.512
20180124163227569_SVAKOV-R12_snap.fits;0.949199;26493.2;0.720039;0
20180124163416284_SVAKOV-R12_met.fits;1.07117;26494.6;2.35803;0.170667
20180124163327644_SVAKOV-R12_snap.fits;0.91283;26502;0.904469;0
20180124163427718_SVAKOV-R12_snap.fits;0.989223;26490.2;0.76987;0
20180124163551345_SVAKOV-R12_met.fits;0.879948;26516.6;1.76384;0.170667
20180124163527793_SVAKOV-R12_snap.fits;1.00616;26482.9;0.762724;0
20180124163712582_SVAKOV-R12_met.fits;0.866537;26522.5;2.48622;0.170667
20180124163718897_SVAKOV-R12_met.fits;1.01878;26499;2.83297;0.341333
20180124163721628_SVAKOV-R12_met.fits;0.88256;26503.4;2.09676;0.512
20180124163627868_SVAKOV-R12_snap.fits;0.988712;26475.6;0.810973;0
20180124163745692_SVAKOV-R12_met.fits;0.978842;26500.5;2.08766;0.170667
20180124163756785_SVAKOV-R12_met.fits;0.938787;26502;2.51559;0.170667
20180124163800540_SVAKOV-R12_met.fits;1.04137;26502;2.1667;2.56
20180124163806513_SVAKOV-R12_met.fits;0.847414;26490.2;3.22498;0.170667
20180124163727942_SVAKOV-R12_snap.fits;0.952869;26490.2;0.656298;0
20180124163851398_SVAKOV-R12_met.fits;0.890453;26503.4;2.29661;0.170667
20180124163828017_SVAKOV-R12_snap.fits;0.860517;26529.8;0.637823;0
20180124163928092_SVAKOV-R12_snap.fits;0.906161;26526.9;0.874995;0
20180124164028166_SVAKOV-R12_snap.fits;0.962679;26455.1;0.723574;0
20180124164156401_SVAKOV-R12_met.fits;0.889646;26503.4;5.09734;0.512
20180124164128241_SVAKOV-R12_snap.fits;0.874516;26519.5;0.927454;0
20180124164228316_SVAKOV-R12_snap.fits;0.898731;26463.9;0.701191;0
20180124164328390_SVAKOV-R12_snap.fits;0.728427;26488.8;0.781087;0
20180124164428465_SVAKOV-R12_snap.fits;1.07517;26474.1;0.805387;0
20180124164553116_SVAKOV-R12_met.fits;0.961016;26532.7;4.65419;0.170667
20180124164610524_SVAKOV-R12_met.fits;0.990748;26507.8;7.76818;0.341333
20180124164528540_SVAKOV-R12_snap.fits;1.00289;26490.2;0.805487;0
20180124164634246_SVAKOV-R12_met.fits;1.01478;26518.1;3.62381;0.341333
20180124164628614_SVAKOV-R12_snap.fits;1.0178;26471.2;1.03861;0
20180124164743878_SVAKOV-R12_met.fits;0.832831;26541.5;1.8244;0.170667
20180124164755825_SVAKOV-R12_met.fits;0.893086;26507.8;2.14417;0.170667
20180124164728689_SVAKOV-R12_snap.fits;0.894904;26526.9;0.714826;0
20180124164854705_SVAKOV-R12_met.fits;0.753492;26502;2.53174;0.341333
20180124164828764_SVAKOV-R12_snap.fits;0.922804;26522.5;0.745723;0
20180124164928838_SVAKOV-R12_snap.fits;1.04564;26453.6;0.823211;0
20180124165106972_SVAKOV-R12_met.fits;0.860194;26500.5;2.60346;0.341333
20180124165028913_SVAKOV-R12_snap.fits;1.00154;26544.4;0.876429;0
20180124165129329_SVAKOV-R12_met.fits;0.995246;26519.5;3.23416;0.341333
20180124165128988_SVAKOV-R12_snap.fits;0.917253;26462.4;0.742519;0
20180124165229062_SVAKOV-R12_snap.fits;0.875494;26471.2;0.909124;0
20180124165347910_SVAKOV-R12_met.fits;0.893691;26497.6;6.21015;0.341333
20180124165329137_SVAKOV-R12_snap.fits;0.919587;26480;0.79579;0
20180124165429212_SVAKOV-R12_snap.fits;1.02025;26482.9;0.897836;0
20180124165621852_SVAKOV-R12_met.fits;0.820679;26491.7;3.60157;0.512
20180124165529286_SVAKOV-R12_snap.fits;1.03759;26487.3;0.938158;0
20180124165703324_SVAKOV-R12_met.fits;1.0618;26499;5.96343;0.341333
20180124165629361_SVAKOV-R12_snap.fits;1.13202;26490.2;0.848315;0
20180124165729436_SVAKOV-R12_snap.fits;0.915438;26502;0.877365;0
20180124165829510_SVAKOV-R12_snap.fits;0.844547;26541.5;0.72768;0
20180124165954844_SVAKOV-R12_met.fits;0.870027;26499;3.9338;0.341333
20180124165929585_SVAKOV-R12_snap.fits;0.996582;26481.4;0.920249;0
20180124170130417_SVAKOV-R12_met.fits;0.92732;26497.6;3.34375;0.170667
20180124170259334_SVAKOV-R12_met.fits;1.08073;26521;4.26395;0.170667
20180124170342854_SVAKOV-R12_met.fits;1.05283;26545.9;3.4882;0.341333
