# file name; noise; peak f.; mag.; duration
20180124140016220_SVAKOV-R12_snap.fits;1.01558;26488.8;1.09914;0
20180124140116294_SVAKOV-R12_snap.fits;1.07383;26515.1;1.06491;0
20180124140216369_SVAKOV-R12_snap.fits;1.26057;26504.9;1.13158;0
20180124140316444_SVAKOV-R12_snap.fits;1.71063;26472.7;1.4543;0
20180124140416518_SVAKOV-R12_snap.fits;1.45566;26484.4;1.17298;0
20180124140533489_SVAKOV-R12_met.fits;1.72624;26504.9;3.65506;0.170667
20180124140516593_SVAKOV-R12_snap.fits;1.24857;26468.3;0.920517;0
20180124140649265_SVAKOV-R12_met.fits;1.08386;26497.6;7.64476;0.682667
20180124140616668_SVAKOV-R12_snap.fits;1.05199;26484.4;1.06826;0
20180124140716742_SVAKOV-R12_snap.fits;1.07422;26538.6;0.944841;0
20180124140840540_SVAKOV-R12_met.fits;0.851986;26488.8;29.8194;0.512
20180124140845830_SVAKOV-R12_met.fits;0.92378;26500.5;4.25551;0.170667
20180124140816817_SVAKOV-R12_snap.fits;0.901056;26475.6;0.822177;0
20180124140916892_SVAKOV-R12_snap.fits;1.02118;26519.5;0.827578;0
20180124141016966_SVAKOV-R12_snap.fits;0.992059;26512.2;0.825262;0
20180124141130865_SVAKOV-R12_met.fits;1.16059;26500.5;3.20136;0.341333
20180124141203292_SVAKOV-R12_met.fits;1.01524;26496.1;2.37463;0.170667
20180124141117041_SVAKOV-R12_snap.fits;0.949737;26525.4;0.991282;0
20180124141224966_SVAKOV-R12_met.fits;1.05313;26499;2.13633;0.341333
20180124141304220_SVAKOV-R12_met.fits;1.00137;26488.8;6.1755;0.341333
20180124141217116_SVAKOV-R12_snap.fits;0.94235;26529.8;0.695618;0
20180124141405489_SVAKOV-R12_met.fits;0.972895;26526.9;3.28041;0.170667
20180124141317190_SVAKOV-R12_snap.fits;0.939575;26480;0.813176;0
20180124141418972_SVAKOV-R12_met.fits;1.04228;26500.5;6.02714;0.682667
20180124141417265_SVAKOV-R12_snap.fits;1.08871;26459.5;1.02544;0
20180124141528092_SVAKOV-R12_met.fits;0.988023;26515.1;3.4326;0.170667
20180124141517340_SVAKOV-R12_snap.fits;1.08177;26543;0.910283;0
20180124141708614_SVAKOV-R12_met.fits;1.00463;26487.3;2.50496;0.170667
20180124141617414_SVAKOV-R12_snap.fits;0.898345;26455.1;0.73481;0
20180124141811420_SVAKOV-R12_met.fits;1.10515;26516.6;5.58826;0.512
20180124141717489_SVAKOV-R12_snap.fits;1.01095;26493.2;1.13798;0
20180124141817564_SVAKOV-R12_snap.fits;0.851641;26529.8;1.32036;0
20180124141931804_SVAKOV-R12_met.fits;1.09846;26491.7;6.09517;0.341333
20180124141917638_SVAKOV-R12_snap.fits;1.18231;26468.3;1.0932;0
20180124142017713_SVAKOV-R12_snap.fits;1.14489;26460.9;0.950316;0
20180124142139633_SVAKOV-R12_met.fits;1.21156;26507.8;10.6252;0.341333
20180124142158406_SVAKOV-R12_met.fits;1.13621;26487.3;8.25462;0.341333
20180124142117788_SVAKOV-R12_snap.fits;1.08423;26531.2;0.884181;0
20180124142217862_SVAKOV-R12_snap.fits;1.09367;26509.3;1.08916;0
20180124142339782_SVAKOV-R12_met.fits;1.29731;26503.4;2.98063;0.170667
20180124142345585_SVAKOV-R12_met.fits;0.938071;26507.8;2.05839;0.170667
20180124142357702_SVAKOV-R12_met.fits;1.21726;26504.9;3.48275;0.170667
20180124142317937_SVAKOV-R12_snap.fits;1.05924;26496.1;1.22812;0
20180124142420913_SVAKOV-R12_met.fits;1.04973;26521;4.6108;0.170667
20180124142433030_SVAKOV-R12_met.fits;1.01427;26532.7;2.92518;0.341333
20180124142500678_SVAKOV-R12_met.fits;0.931807;26499;4.67737;0.341333
20180124142418012_SVAKOV-R12_snap.fits;1.10505;26515.1;0.81336;0
20180124142611164_SVAKOV-R12_met.fits;1.00577;26516.6;2.49431;0.341333
20180124142613724_SVAKOV-R12_met.fits;0.857948;26503.4;1.91952;0.170667
20180124142518086_SVAKOV-R12_snap.fits;0.824335;26497.6;0.891647;0
20180124142645980_SVAKOV-R12_met.fits;1.00826;26500.5;19.129;0.512
20180124142618161_SVAKOV-R12_snap.fits;0.963213;26494.6;0.756137;0
20180124142718236_SVAKOV-R12_snap.fits;1.18594;26468.3;1.16055;0
20180124142829062_SVAKOV-R12_met.fits;1.31795;26485.8;3.05828;0.170667
20180124142818310_SVAKOV-R12_snap.fits;1.1859;26509.3;2.49775;0
20180124142916849_SVAKOV-R12_met.fits;1.1859;26509.3;2.49775;0.170667
20180124142923846_SVAKOV-R12_met.fits;1.15642;26510.7;2.42282;0.170667
20180124143001052_SVAKOV-R12_met.fits;1.39659;26506.3;3.59761;0.170667
20180124142918385_SVAKOV-R12_snap.fits;1.21115;26463.9;1.09053;0
20180124143108636_SVAKOV-R12_met.fits;1.47335;26504.9;3.67613;0.170667
20180124143018460_SVAKOV-R12_snap.fits;1.43858;26537.1;1.06653;0
20180124143118534_SVAKOV-R12_snap.fits;1.33209;26463.9;1.15175;0
20180124143238918_SVAKOV-R12_met.fits;1.17218;26499;3.30686;0.170667
20180124143218609_SVAKOV-R12_snap.fits;1.04902;26509.3;1.02966;0
20180124143318684_SVAKOV-R12_snap.fits;1.06598;26450.7;1.0932;0
20180124143507228_SVAKOV-R12_met.fits;0.961185;26513.7;2.05521;0.341333
20180124143418758_SVAKOV-R12_snap.fits;0.987098;26487.3;1.06939;0
20180124143536241_SVAKOV-R12_met.fits;1.06425;26503.4;6.43865;0.341333
20180124143518833_SVAKOV-R12_snap.fits;0.903211;26534.2;1.00055;0
20180124143618908_SVAKOV-R12_snap.fits;0.908211;26509.3;1.06664;0
20180124143718982_SVAKOV-R12_snap.fits;0.992403;26522.5;0.937837;0
20180124143848582_SVAKOV-R12_met.fits;0.986373;26535.6;2.03006;0.512
20180124143857969_SVAKOV-R12_met.fits;1.00944;26502;4.66706;0.682667
20180124143819057_SVAKOV-R12_snap.fits;1.15475;26504.9;0.698393;0
20180124143919132_SVAKOV-R12_snap.fits;0.914342;26484.4;1.17572;0
20180124144019206_SVAKOV-R12_snap.fits;1.05528;26528.3;0.79147;0
20180124144213894_SVAKOV-R12_met.fits;1.01708;26481.4;2.04584;0.170667
20180124144119281_SVAKOV-R12_snap.fits;0.971074;26526.9;0.926434;0
20180124144236934_SVAKOV-R12_met.fits;1.04409;26502;2.50556;0.341333
20180124144219356_SVAKOV-R12_snap.fits;0.924172;26502;1.87415;0
20180124144317553_SVAKOV-R12_met.fits;1.06375;26500.5;2.54836;0.341333
20180124144343836_SVAKOV-R12_met.fits;0.918476;26497.6;2.62729;0.170667
20180124144402097_SVAKOV-R12_met.fits;0.922818;26506.3;5.76649;0.341333
20180124144319430_SVAKOV-R12_snap.fits;0.964005;26535.6;0.952557;0
20180124144456369_SVAKOV-R12_met.fits;0.994601;26504.9;2.02695;0.170667
20180124144512070_SVAKOV-R12_met.fits;1.04637;26510.7;4.27426;0.341333
20180124144419505_SVAKOV-R12_snap.fits;1.23158;26537.1;0.839058;0
20180124144519580_SVAKOV-R12_snap.fits;0.800033;26497.6;0.797329;0
20180124144619654_SVAKOV-R12_snap.fits;1.13119;26545.9;0.989205;0
20180124144739014_SVAKOV-R12_met.fits;1.11025;26529.8;2.29144;0.170667
20180124144757276_SVAKOV-R12_met.fits;0.91474;26502;4.96294;0.341333
20180124144801713_SVAKOV-R12_met.fits;0.915842;26488.8;2.25779;0.170667
20180124144719729_SVAKOV-R12_snap.fits;1.06967;26531.2;0.894537;0
20180124144819804_SVAKOV-R12_snap.fits;1.00534;26528.3;1.68181;0
20180124144951622_SVAKOV-R12_met.fits;0.94817;26504.9;2.71146;0.341333
20180124144919878_SVAKOV-R12_snap.fits;1.00291;26538.6;0.734705;0
20180124145019612_SVAKOV-R12_met.fits;0.877541;26507.8;2.32488;0.170667
20180124145030534_SVAKOV-R12_met.fits;1.08996;26507.8;6.36969;0.341333
20180124145019953_SVAKOV-R12_snap.fits;1.04319;26478.5;0.637185;0
20180124145212593_SVAKOV-R12_met.fits;0.971318;26485.8;3.69553;0.170667
20180124145120028_SVAKOV-R12_snap.fits;0.847367;26535.6;0.684362;0
20180124145220102_SVAKOV-R12_snap.fits;1.00537;26522.5;0.82868;0
20180124145331100_SVAKOV-R12_met.fits;0.943769;26488.8;1.99422;0.170667
20180124145415132_SVAKOV-R12_met.fits;1.01456;26503.4;2.85928;0.341333
20180124145320177_SVAKOV-R12_snap.fits;0.964669;26499;1.09706;0
20180124145420252_SVAKOV-R12_snap.fits;0.862774;26466.8;0.969285;0
20180124145555142_SVAKOV-R12_met.fits;0.893838;26496.1;2.15103;0.512
20180124145616134_SVAKOV-R12_met.fits;1.19397;26502;2.54206;0.341333
20180124145520326_SVAKOV-R12_snap.fits;0.854584;26528.3;0.980679;0
20180124145625350_SVAKOV-R12_met.fits;0.976013;26526.9;4.26899;0.170667
20180124145659996_SVAKOV-R12_met.fits;0.855136;26497.6;2.97877;0.170667
20180124145620401_SVAKOV-R12_snap.fits;1.0355;26529.8;0.892384;0
20180124145720476_SVAKOV-R12_snap.fits;1.07954;26494.6;0.697591;0
20180124145820550_SVAKOV-R12_snap.fits;0.873985;26545.9;1.09639;0
20180124145931548_SVAKOV-R12_met.fits;1.02302;26500.5;3.37368;0.170667
20180124150010118_SVAKOV-R12_met.fits;0.835541;26500.5;3.91357;0.170667
20180124145920625_SVAKOV-R12_snap.fits;0.92206;26463.9;0.806937;0
20180124150024966_SVAKOV-R12_met.fits;0.886494;26521;2.99811;0.341333
20180124150126918_SVAKOV-R12_met.fits;0.945618;26493.2;2.04181;0.170667
20180124150135622_SVAKOV-R12_met.fits;0.973049;26499;2.35852;0.170667
20180124150145350_SVAKOV-R12_met.fits;0.965415;26521;2.09909;0.170667
20180124150232625_SVAKOV-R12_met.fits;0.963958;26497.6;3.64524;0.341333
20180124150315804_SVAKOV-R12_met.fits;0.835018;26478.5;4.16807;0.170667
20180124150342086_SVAKOV-R12_met.fits;1.00211;26515.1;15.6017;0.682667
