#timestamp,LO_Frequency,Hit,StdDev 
1511982015.1,286046996.3,N
1511982035.9,286046992.9,N
1511982055.7,286046990.8,N
1511982075.5,286046988.8,N
1511982095.4,286046987.6,Y
1511982115.2,286046999.1,P
1511982135.0,286046996.1,N
1511982135.9,286046996.1,N
1511982155.8,286046990.4,Y
1511982175.6,286046992.8,P
1511982195.4,286046988.7,P
1511982215.3,286046990.2,P
1511982235.1,286046990.7,Y
1511982236.0,286046990.7,P
1511982255.8,286046996.8,P
1511982275.7,286046994.3,N
1511982295.5,286046994.4,N
1511982315.3,286046988.9,Y
1511982335.2,286046995.7,P
1511982355.9,286046997.6,N
1511982375.7,286046993.7,P
1511982395.6,286046995.5,N
1511982415.4,286046997.0,N
1511982435.2,286047002.0,N
1511982455.0,286046998.3,N
1511982456.0,286046998.3,N
1511982475.8,286047001.1,N
1511982495.6,286046999.9,N
1511982515.4,286046999.8,N
1511982535.3,286047002.6,N
1511982555.1,286047006.9,N
1511982575.8,286047004.5,N
1511982595.7,286047004.7,N
1511982615.5,286047003.3,N
1511982635.3,286047005.6,N
1511982655.2,286047005.5,N
1511982675.9,286047004.5,N
1511982695.7,286047006.8,N
1511982715.6,286047003.1,N
1511982735.4,286047002.9,N
1511982755.2,286047004.2,N
1511982775.0,286047006.0,N
1511982776.0,286047006.0,N
1511982795.8,286047009.3,N
1511982815.6,286047008.3,N
1511982835.4,286047006.0,N
1511982855.3,286047003.1,N
1511982875.1,286047001.8,N
1511982895.8,286047004.0,N
1511982915.7,286046999.1,N
1511982935.5,286046998.3,N
1511982955.3,286046997.2,N
1511982975.2,286046998.7,N
1511982995.9,286046998.8,N
1511983015.7,286046999.4,N
1511983035.6,286046999.6,N
1511983055.4,286047000.8,N
1511983075.2,286047000.6,N
1511983095.0,286047006.1,N
1511983096.0,286047006.1,N
1511983115.8,286047007.9,N
1511983135.6,286047004.9,N
1511983155.4,286047002.0,N
1511983175.3,286047005.3,N
1511983195.1,286047008.1,N
1511983215.8,286047006.4,N
1511983235.7,286047006.0,N
1511983255.5,286047004.8,N
1511983275.3,286047010.3,Y
1511983295.2,286047004.9,P
1511983315.0,286047009.1,P
1511983315.9,286047009.1,P
1511983335.7,286047008.2,Y
1511983355.6,286046999.1,P
1511983375.4,286046998.6,N
1511983395.2,286047001.1,N
1511983415.1,286046997.5,N
1511983416.0,286046997.5,N
1511983435.8,286046996.3,N
1511983455.6,286046995.2,N
1511983475.5,286046996.2,N
1511983495.3,286046995.4,N
1511983515.1,286046995.7,N
1511983535.9,286046992.0,N
1511983555.7,286046996.3,N
1511983575.5,286046994.5,N
1511983595.4,286046996.4,N
1511983615.2,286046997.4,N
1511983635.0,286046996.9,N
1511983635.9,286046996.9,N
1511983655.7,286046997.4,N
1511983675.6,286046995.2,N
1511983695.4,286046996.2,N
1511983715.2,286046995.4,N
1511983735.1,286046999.6,N
1511983736.0,286046999.6,N
1511983755.8,286046996.1,N
1511983775.6,286046992.4,N
1511983795.5,286046993.1,N
1511983815.3,286046990.5,Y
1511983835.1,286046992.6,P
1511983855.9,286046993.1,P
1511983875.7,286046992.1,P
1511983895.5,286046996.4,N
1511983915.4,286046994.2,N
1511983935.2,286046996.1,N
1511983955.0,286046997.3,N
1511983955.9,286046997.3,N
1511983975.8,286046999.9,N
1511983995.6,286047002.2,N
1511984015.4,286047004.5,N
1511984035.2,286047006.8,N
1511984055.1,286047009.1,N
1511984056.0,286047009.1,N
1511984075.8,286047005.4,N
1511984095.6,286047004.7,N
1511984115.5,286047007.5,N
1511984135.3,286047005.7,N
1511984155.1,286047003.5,N
1511984175.9,286047008.3,N
1511984195.7,286047006.5,N
1511984215.5,286047008.9,N
1511984235.4,286047006.7,N
1511984255.2,286047003.8,N
1511984275.0,286047004.0,N
1511984275.9,286047004.0,N
1511984295.8,286047002.2,N
1511984315.6,286047000.9,N
1511984335.4,286046999.4,N
1511984355.2,286046997.7,N
1511984375.1,286046997.3,N
1511984376.0,286046997.3,N
1511984395.8,286046994.4,N
1511984415.6,286046992.9,N
1511984435.5,286046995.6,N
1511984455.3,286046996.2,N
1511984475.1,286046997.5,N
1511984495.9,286046997.2,N
1511984515.7,286047002.7,N
1511984535.5,286047002.3,N
1511984555.4,286047003.9,N
1511984575.2,286047004.3,N
1511984595.0,286047002.9,N
1511984595.9,286047002.9,N
1511984615.8,286047004.9,N
1511984635.6,286047009.1,N
1511984655.4,286047008.6,N
1511984675.3,286047006.1,N
1511984695.1,286047012.1,N
1511984696.0,286047012.1,N
1511984715.8,286047015.4,Y
1511984735.7,286047009.8,P
1511984755.5,286047008.2,N
1511984775.3,286047010.8,P
1511984795.2,286047008.1,N
1511984815.9,286047010.1,Y
1511984835.7,286047003.8,P
1511984855.6,286047004.1,N
1511984875.4,286047004.4,N
1511984895.2,286047002.8,N
1511984915.1,286047003.6,N
1511984916.0,286047003.6,N
1511984935.8,286047002.2,N
1511984955.6,286047001.3,N
1511984975.4,286047003.7,N
1511984995.3,286047006.7,Y
1511985015.1,286047005.1,P
1511985035.8,286047005.1,P
1511985055.7,286047003.4,P
1511985075.5,286047003.3,Y
1511985095.3,286046999.9,P
1511985115.2,286047000.3,N
1511985135.0,286046997.0,N
1511985135.9,286046997.0,N
1511985155.7,286046995.2,N
1511985175.6,286046997.3,N
1511985195.4,286046998.0,N
1511985215.2,286046994.3,N
1511985235.1,286046997.8,N
1511985236.0,286046997.8,N
1511985255.8,286046995.8,N
1511985275.6,286046994.3,N
1511985295.5,286046990.1,Y
1511985315.3,286046992.8,P
1511985335.1,286046987.6,P
1511985355.9,286046991.2,N
1511985375.7,286046993.1,N
1511985395.5,286046991.3,N
1511985415.4,286046988.5,Y
1511985435.2,286046993.4,P
1511985455.0,286046996.7,P
1511985455.9,286046996.7,N
1511985475.8,286046999.3,N
1511985495.6,286046998.1,N
1511985515.4,286046994.9,N
1511985535.3,286046992.2,Y
1511985555.1,286046993.4,P
1511985556.0,286046993.4,P
1511985575.8,286046996.2,P
1511985595.7,286046993.7,Y
