#timestamp,LO_Frequency,Hit,StdDev 
1511956815.4,286047008.4,N
1511956835.2,286047004.6,N
1511956855.1,286047008.7,N
1511956856.0,286047008.7,N
1511956875.8,286047008.1,N
1511956895.6,286047009.1,N
1511956915.5,286047010.5,Y
1511956935.3,286047003.5,P
1511956955.1,286047007.2,P
1511956975.9,286047004.9,P
1511956995.7,286047010.3,Y
1511957015.5,286047006.5,P
1511957035.4,286047007.6,P
1511957055.2,286047000.9,N
1511957075.0,286046999.4,N
1511957075.9,286046999.4,N
1511957095.8,286046995.0,N
1511957115.6,286046994.7,N
1511957135.4,286046990.8,N
1511957155.2,286046987.2,N
1511957175.1,286046986.5,N
1511957176.0,286046986.5,N
1511957195.8,286046983.6,N
1511957215.6,286046981.3,N
1511957235.5,286046978.9,N
1511957255.3,286046978.7,N
1511957275.1,286046977.1,N
1511957295.9,286046972.8,N
1511957315.7,286046974.7,N
1511957335.5,286046976.9,N
1511957355.4,286046975.2,N
1511957375.2,286046971.3,N
1511957395.0,286046971.9,N
1511957395.9,286046971.9,N
1511957415.8,286046972.1,N
1511957435.6,286046970.5,N
1511957455.4,286046967.9,N
1511957475.2,286046969.1,N
1511957495.1,286046970.4,N
1511957496.0,286046970.4,N
1511957515.8,286046972.4,N
1511957535.6,286046973.9,N
1511957555.5,286046975.2,N
1511957575.3,286046971.3,N
1511957595.1,286046971.1,Y
1511957615.9,286046993.9,P
1511957635.7,286046999.6,N
1511957655.5,286046996.5,N
1511957675.4,286047000.7,N
1511957695.2,286047002.3,N
1511957715.0,286047002.3,N
1511957715.9,286047002.3,N
1511957735.8,286047000.4,N
1511957755.6,286047002.3,N
1511957775.4,286047005.4,N
1511957795.3,286047006.5,N
1511957815.1,286047007.6,N
1511957816.0,286047007.6,N
1511957835.8,286047010.4,N
1511957855.6,286047011.5,N
1511957875.5,286047012.0,N
1511957895.3,286047008.2,N
1511957915.1,286047009.3,N
1511957935.9,286047012.1,N
1511957955.7,286047015.6,N
1511957975.5,286047013.7,N
1511957995.4,286047011.2,N
1511958015.2,286047013.4,N
1511958035.0,286047012.4,N
1511958035.9,286047012.4,N
1511958055.8,286047010.2,N
1511958075.6,286047009.6,N
1511958095.4,286047009.8,N
1511958115.3,286047008.0,N
1511958135.1,286047008.0,N
1511958136.0,286047008.0,N
1511958155.8,286047008.9,N
1511958175.6,286047012.1,N
1511958195.5,286047012.0,N
1511958215.3,286047010.3,N
1511958235.1,286047010.6,N
1511958255.9,286047010.6,Y
1511958275.7,286047005.6,P
1511958295.5,286047007.6,P
1511958315.4,286047006.6,P
1511958335.2,286047010.5,Y
1511958355.0,286046999.1,P
1511958355.9,286046999.1,N
1511958375.8,286047000.0,N
1511958395.6,286047000.5,N
1511958415.4,286047000.9,N
1511958435.3,286046998.3,N
1511958455.1,286046999.8,N
1511958475.8,286046999.5,N
1511958495.7,286046998.2,N
1511958515.5,286046998.9,N
1511958535.3,286046995.7,N
1511958555.2,286046993.3,N
1511958575.9,286046994.8,N
1511958595.7,286046991.9,N
1511958615.5,286046994.3,N
1511958635.4,286046993.4,N
1511958655.2,286046995.1,N
1511958675.0,286046997.7,N
1511958675.9,286046997.7,N
1511958695.8,286047000.6,N
1511958715.6,286046999.8,N
1511958735.4,286046998.4,N
1511958755.3,286046996.6,N
1511958775.1,286046995.0,N
1511958776.0,286046995.0,N
1511958795.8,286046997.9,N
1511958815.7,286046997.8,N
1511958835.5,286046997.0,N
1511958855.3,286046995.7,N
1511958875.2,286046991.8,N
1511958895.9,286046991.7,Y
1511958915.7,286046997.3,P
1511958935.6,286047000.7,P
1511958955.4,286046998.2,N
1511958975.2,286046998.9,N
1511958995.0,286047000.7,N
1511958996.0,286047000.7,N
1511959015.8,286047000.3,N
1511959035.6,286046999.0,N
1511959055.4,286046999.5,N
1511959075.3,286046996.5,N
1511959095.1,286046995.7,N
1511959115.8,286046993.8,Y
1511959135.7,286046996.1,P
1511959155.5,286046998.0,N
1511959175.3,286046993.7,P
1511959195.2,286046994.4,N
1511959215.9,286046996.3,N
1511959235.7,286046996.1,N
1511959255.6,286046993.3,Y
1511959275.4,286046997.1,P
1511959295.2,286047001.2,N
1511959315.1,286046998.9,N
1511959316.0,286046998.9,N
1511959335.8,286046996.5,N
1511959355.6,286046997.4,N
1511959375.5,286046997.0,N
1511959395.3,286046998.3,N
1511959415.1,286047000.8,N
1511959435.9,286046999.1,N
1511959455.7,286047000.2,N
1511959475.5,286047000.9,N
1511959495.3,286047000.4,N
1511959515.2,286047000.0,N
1511959535.0,286047000.9,N
1511959535.9,286047000.9,N
1511959555.8,286047005.5,Y
1511959575.6,286047008.7,P
1511959595.4,286047009.9,N
1511959615.2,286047008.6,N
1511959635.1,286047003.7,N
1511959636.0,286047003.7,N
1511959655.8,286046998.8,N
1511959675.6,286046995.5,N
1511959695.5,286046993.8,N
1511959715.3,286046997.7,N
1511959735.1,286046999.4,N
1511959755.9,286046996.6,N
1511959775.7,286046995.4,N
1511959795.5,286046993.6,N
1511959815.4,286046996.2,N
1511959835.2,286046996.1,N
1511959855.0,286046997.6,N
1511959855.9,286046997.6,N
1511959875.8,286046996.5,N
1511959895.6,286047000.0,N
1511959915.4,286047001.1,N
1511959935.2,286046999.0,N
1511959955.1,286046999.6,N
1511959956.0,286046999.6,N
1511959975.8,286047000.2,N
1511959995.6,286047000.1,N
1511960015.5,286047001.6,N
1511960035.3,286047001.5,N
1511960055.1,286047000.7,N
1511960075.9,286047002.7,N
1511960095.7,286046998.4,N
1511960115.5,286046997.5,N
1511960135.4,286046998.6,N
1511960155.2,286047001.2,N
1511960175.0,286047003.7,N
1511960175.9,286047003.7,N
1511960195.8,286047005.1,N
1511960215.6,286047004.9,N
1511960235.4,286047006.1,N
1511960255.2,286047006.2,N
1511960275.1,286047004.5,N
1511960276.0,286047004.5,N
1511960295.8,286047008.6,N
1511960315.6,286047006.5,N
1511960335.5,286047006.2,N
1511960355.3,286047012.2,Y
1511960375.1,286047013.2,P
1511960395.9,286047014.5,N
