#timestamp,LO_Frequency,Hit,StdDev 
1511985615.5,286046998.8,P
1511985635.3,286047002.2,N
1511985655.2,286047002.7,N
1511985675.9,286047002.0,N
1511985695.7,286047005.7,N
1511985715.6,286047005.6,N
1511985735.4,286047005.3,N
1511985755.2,286047004.1,N
1511985775.0,286047000.1,N
1511985775.9,286047000.1,N
1511985795.8,286047004.4,N
1511985815.6,286047000.3,N
1511985835.4,286047002.5,N
1511985855.3,286047000.0,N
1511985875.1,286046999.9,N
1511985895.8,286047003.8,N
1511985915.7,286047003.3,N
1511985935.5,286047004.4,N
1511985955.3,286047000.3,N
1511985975.2,286047001.0,N
1511985995.9,286047002.8,N
1511986015.7,286047002.0,N
1511986035.5,286047003.2,N
1511986055.4,286047004.9,N
1511986075.2,286047006.7,N
1511986095.0,286047007.1,N
1511986095.9,286047007.1,N
1511986115.8,286047008.4,Y
1511986135.6,286047004.9,P
1511986155.4,286047005.1,P
1511986175.3,286047004.3,P
1511986195.1,286047006.9,Y
1511986215.8,286047004.3,P
1511986235.7,286047004.4,P
1511986255.5,286047004.0,P
1511986275.3,286047001.6,Y
1511986295.2,286047001.2,P
1511986315.0,286047000.1,N
1511986315.9,286047000.1,N
1511986335.7,286046999.2,N
1511986355.6,286046998.7,N
1511986375.4,286047001.2,N
1511986395.2,286046998.3,N
1511986415.1,286046997.4,N
1511986416.0,286046997.4,N
1511986435.8,286046999.2,N
1511986455.6,286047006.0,Y
1511986475.5,286047005.6,P
1511986495.3,286047003.1,N
1511986515.1,286047005.1,N
1511986535.9,286047005.8,N
1511986555.7,286047001.3,N
1511986575.5,286046999.0,N
1511986595.4,286046998.6,N
1511986615.2,286046996.5,N
1511986635.0,286046997.6,N
1511986635.9,286046997.6,N
1511986655.8,286046996.0,N
1511986675.6,286046995.5,N
1511986695.4,286046995.7,N
1511986715.2,286046995.3,N
1511986735.1,286046997.8,N
1511986736.0,286046997.8,N
1511986755.8,286046997.6,N
1511986775.6,286046997.0,N
1511986795.5,286046995.4,N
1511986815.3,286046997.5,N
1511986835.1,286046993.9,N
1511986855.9,286046994.3,N
1511986875.7,286046993.6,N
1511986895.5,286046995.9,N
1511986915.4,286046992.3,N
1511986935.2,286046991.0,N
1511986955.0,286046989.8,N
1511986955.9,286046989.8,N
1511986975.7,286046992.5,N
1511986995.6,286046991.4,N
1511987015.4,286046991.5,N
1511987035.2,286046989.6,N
1511987055.1,286046987.6,Y
1511987056.0,286046987.6,P
1511987075.8,286046993.4,N
1511987095.6,286046993.7,N
1511987115.5,286046996.4,N
1511987135.3,286046994.0,N
1511987155.1,286046992.6,N
1511987175.9,286046989.4,Y
1511987195.7,286046997.5,P
1511987215.5,286046998.4,N
1511987235.4,286047000.8,N
1511987255.2,286046998.8,N
1511987275.0,286046998.9,N
1511987275.9,286046998.9,N
1511987295.8,286047002.1,N
1511987315.6,286047000.4,N
1511987335.4,286047000.6,N
1511987355.3,286047001.5,N
1511987375.1,286047003.4,N
1511987376.0,286047003.4,N
1511987395.8,286047004.3,N
1511987415.7,286047007.0,N
1511987435.5,286047007.4,N
1511987455.3,286047009.8,N
1511987475.2,286047015.2,Y
1511987495.9,286047011.5,P
1511987515.7,286047006.8,N
1511987535.5,286047005.6,N
1511987555.4,286046998.2,N
1511987575.2,286047002.5,N
1511987595.0,286047000.9,N
1511987595.9,286047000.9,N
1511987615.8,286046999.9,N
1511987635.6,286046997.7,N
1511987655.4,286046997.7,N
1511987675.3,286046991.3,N
1511987695.1,286046988.1,N
1511987715.8,286046989.8,N
1511987735.7,286046987.1,N
1511987755.5,286046987.6,N
1511987775.3,286046988.6,N
1511987795.2,286046990.1,N
1511987815.9,286046990.5,N
1511987835.7,286046994.4,N
1511987855.6,286046994.4,N
1511987875.4,286046993.5,N
1511987895.2,286046991.9,N
1511987915.0,286046993.7,N
1511987915.9,286046993.7,N
1511987935.8,286046997.3,N
1511987955.6,286046997.6,N
1511987975.4,286046995.0,N
1511987995.3,286046995.0,N
1511988015.1,286046997.6,N
1511988016.0,286046997.6,N
1511988035.8,286046997.7,N
1511988055.7,286046992.4,N
1511988075.5,286046994.5,N
1511988095.3,286046992.1,N
1511988115.2,286046996.1,N
1511988135.9,286046999.4,N
1511988155.7,286046996.6,N
1511988175.5,286046993.8,N
1511988195.4,286046996.0,N
1511988215.2,286046994.6,N
1511988235.0,286046997.6,N
1511988235.9,286046997.6,N
1511988255.8,286047000.8,N
1511988275.6,286046998.1,N
1511988295.4,286047001.6,N
1511988315.3,286047001.3,N
1511988335.1,286047007.7,N
1511988355.8,286047015.9,Y
1511988375.7,286047024.7,P
1511988395.5,286047028.6,N
1511988415.3,286047032.2,N
1511988435.2,286047036.0,N
1511988455.9,286047035.8,N
1511988475.7,286047036.2,N
1511988495.6,286047033.4,N
1511988515.4,286047036.1,N
1511988535.2,286047036.4,Y
1511988555.1,286047007.2,P
1511988556.0,286047007.2,N
1511988575.8,286047011.6,N
1511988595.6,286047022.0,N
1511988615.5,286047023.8,N
1511988635.3,286047026.4,Y
1511988655.1,286047007.5,P
1511988675.9,286047009.1,N
1511988695.7,286047011.7,N
1511988715.5,286047013.7,Y
1511988735.4,286046999.6,P
1511988755.2,286046996.9,N
1511988775.0,286047000.9,N
1511988775.9,286047000.9,N
1511988795.8,286047003.1,N
1511988815.6,286047004.6,N
1511988835.4,286047009.3,N
1511988855.2,286047011.7,N
1511988875.1,286047015.7,Y
1511988876.0,286047015.7,P
1511988895.8,286047014.7,N
1511988915.7,286047014.8,N
1511988935.5,286047014.7,Y
1511988955.3,286047002.9,P
1511988975.2,286047008.3,N
1511988995.9,286047010.1,N
1511989015.7,286047007.8,N
1511989035.6,286047010.5,Y
1511989055.4,286046999.7,P
1511989075.2,286047000.1,N
1511989095.1,286046997.9,N
1511989096.0,286046997.9,N
1511989115.8,286046990.6,N
1511989135.6,286046984.5,N
1511989155.5,286046978.4,Y
1511989175.3,286046978.7,P
1511989195.1,286046977.3,N
