# file name; noise; peak f.; mag.; duration
20210219200016247_OBSUPICE-R6_snap.fits;18.7576;26456.5;17.1116;0
20210219200132023_OBSUPICE-R6_met.fits;16.7627;26500.5;64.0456;0.170667
20210219200116321_OBSUPICE-R6_snap.fits;19.0307;26532.7;13.876;0
20210219200216396_OBSUPICE-R6_snap.fits;17.4352;26515.1;14.1712;0
20210219200316471_OBSUPICE-R6_snap.fits;20.2363;26500.5;16.665;0
20210219200416545_OBSUPICE-R6_snap.fits;17.4709;26485.8;14.4851;0
20210219200516620_OBSUPICE-R6_snap.fits;19.3893;26478.5;18.751;0
20210219200616695_OBSUPICE-R6_snap.fits;26.7633;26455.1;27.2182;0
20210219200752951_OBSUPICE-R6_met.fits;25.7323;26502;86.806;0.341333
20210219200716769_OBSUPICE-R6_snap.fits;19.2101;26465.3;17.9166;0
20210219200816844_OBSUPICE-R6_snap.fits;22.8961;26499;18.1416;0
20210219200916919_OBSUPICE-R6_snap.fits;19.8701;26450.7;22.8172;0
20210219201032353_OBSUPICE-R6_met.fits;20.0973;26499;45.4692;0.170667
20210219201016993_OBSUPICE-R6_snap.fits;17.7976;26497.6;16.3415;0
20210219201117068_OBSUPICE-R6_snap.fits;16.1113;26509.3;16.2242;0
20210219201217143_OBSUPICE-R6_snap.fits;20.1324;26502;20.533;0
20210219201335649_OBSUPICE-R6_met.fits;17.4981;26481.4;45.873;0.170667
20210219201317217_OBSUPICE-R6_snap.fits;18.1121;26540;15.9744;0
20210219201417292_OBSUPICE-R6_snap.fits;20.2597;26544.4;15.9882;0
20210219201517367_OBSUPICE-R6_snap.fits;18.5283;26496.1;22.6886;0
20210219201617441_OBSUPICE-R6_snap.fits;20.0076;26450.7;15.16;0
20210219201717516_OBSUPICE-R6_snap.fits;23.4766;26518.1;14.5075;0
20210219201817591_OBSUPICE-R6_snap.fits;17.7293;26477.1;15.0031;0
20210219201917665_OBSUPICE-R6_snap.fits;15.3392;26452.1;17.6088;0
20210219202110988_OBSUPICE-R6_met.fits;21.8248;26487.3;78.5598;0.341333
20210219202017740_OBSUPICE-R6_snap.fits;21.4638;26490.2;19.9475;0
20210219202134028_OBSUPICE-R6_met.fits;24.9348;26491.7;59.73;0.341333
20210219202117815_OBSUPICE-R6_snap.fits;23.4188;26484.4;20.6364;0
20210219202217889_OBSUPICE-R6_snap.fits;25.7076;26460.9;17.9728;0
20210219202354999_OBSUPICE-R6_met.fits;25.5119;26506.3;59.3367;0.341333
20210219202317964_OBSUPICE-R6_snap.fits;19.1334;26509.3;16.4819;0
20210219202418039_OBSUPICE-R6_snap.fits;17.7448;26462.4;19.9726;0
20210219202518113_OBSUPICE-R6_snap.fits;16.7259;26466.8;20.9898;0
20210219202618359_OBSUPICE-R6_met.fits;18.3995;26499;108.916;0.341333
20210219202618188_OBSUPICE-R6_snap.fits;22.6619;26510.7;15.2227;0
20210219202718263_OBSUPICE-R6_snap.fits;17.9889;26462.4;14.6679;0
20210219202818337_OBSUPICE-R6_snap.fits;17.2049;26537.1;17.6591;0
20210219202918412_OBSUPICE-R6_snap.fits;17.3298;26535.6;16.7021;0
20210219203018487_OBSUPICE-R6_snap.fits;17.4078;26499;15.1944;0
20210219203118561_OBSUPICE-R6_snap.fits;18.7301;26518.1;17.2972;0
20210219203218636_OBSUPICE-R6_snap.fits;18.0301;26544.4;20.4307;0
20210219203351137_OBSUPICE-R6_met.fits;26.9918;26496.1;140.091;0.341333
20210219203318711_OBSUPICE-R6_snap.fits;17.2537;26478.5;20.8182;0
20210219203451553_OBSUPICE-R6_met.fits;17.0665;26500.5;109.167;0.341333
20210219203418785_OBSUPICE-R6_snap.fits;18.685;26516.6;15.4937;0
20210219203518860_OBSUPICE-R6_snap.fits;21.2701;26459.5;17.5903;0
20210219203618935_OBSUPICE-R6_snap.fits;25.7862;26499;22.7659;0
20210219203719009_OBSUPICE-R6_snap.fits;22.4826;26453.6;26.1323;0
20210219203906871_OBSUPICE-R6_met.fits;17.113;26509.3;56.0028;0.341333
20210219203819084_OBSUPICE-R6_snap.fits;17.6733;26487.3;18.1462;0
20210219203919159_OBSUPICE-R6_snap.fits;18.5082;26541.5;14.2483;0
20210219204019233_OBSUPICE-R6_snap.fits;16.7602;26453.6;19.9493;0
20210219204119308_OBSUPICE-R6_snap.fits;16.2916;26482.9;19.1043;0
20210219204302049_OBSUPICE-R6_met.fits;18.2828;26510.7;38.5284;0.170667
20210219204219383_OBSUPICE-R6_snap.fits;16.35;26516.6;14.5668;0
20210219204319457_OBSUPICE-R6_snap.fits;16.9793;26459.5;17.9229;0
20210219204419532_OBSUPICE-R6_snap.fits;18.2811;26488.8;20.5371;0
20210219204611319_OBSUPICE-R6_met.fits;28.0632;26515.1;139.22;0.341333
20210219204519607_OBSUPICE-R6_snap.fits;16.1178;26509.3;13.2796;0
20210219204619681_OBSUPICE-R6_snap.fits;20.0286;26534.2;16.5037;0
20210219204806519_OBSUPICE-R6_met.fits;24.5033;26494.6;59.7809;0.341333
20210219204719756_OBSUPICE-R6_snap.fits;18.6986;26487.3;13.7724;0
20210219204819831_OBSUPICE-R6_snap.fits;19.9381;26512.2;15.7583;0
20210219204919905_OBSUPICE-R6_snap.fits;27.2613;26545.9;20.5992;0
20210219205035169_OBSUPICE-R6_met.fits;19.0189;26516.6;102.724;0.170667
20210219205019980_OBSUPICE-R6_snap.fits;24.8852;26513.7;16.4538;0
20210219205120055_OBSUPICE-R6_snap.fits;30.4664;26497.6;14.7562;0
20210219205306209_OBSUPICE-R6_met.fits;20.8745;26516.6;71.2435;4.94933
20210219205220129_OBSUPICE-R6_snap.fits;17.3187;26518.1;20.3416;0
20210219205320204_OBSUPICE-R6_snap.fits;19.5299;26460.9;17.8074;0
20210219205420279_OBSUPICE-R6_snap.fits;20.6806;26497.6;20.9546;0
20210219205520353_OBSUPICE-R6_snap.fits;24.5251;26478.5;16.9541;0
20210219205707873_OBSUPICE-R6_met.fits;17.4334;26499;65.6889;0.341333
20210219205620428_OBSUPICE-R6_snap.fits;15.6904;26525.4;13.0724;0
20210219205720503_OBSUPICE-R6_snap.fits;16.201;26487.3;16.59;0
20210219205839009_OBSUPICE-R6_met.fits;16.7014;26516.6;37.3157;0.170667
20210219205910583_OBSUPICE-R6_met.fits;16.7221;26512.2;87.557;0.170667
20210219205820577_OBSUPICE-R6_snap.fits;20.2821;26478.5;15.8378;0
20210219205920652_OBSUPICE-R6_snap.fits;15.9625;26452.1;17.808;0
