# file name; noise; peak f.; mag.; duration
20210219210058615_OBSUPICE-R6_met.fits;15.6862;26538.6;42.814;0.512
20210219210020727_OBSUPICE-R6_snap.fits;17.7064;26510.7;17.4485;0
20210219210120801_OBSUPICE-R6_snap.fits;16.9297;26471.2;19.4135;0
20210219210224972_OBSUPICE-R6_met.fits;17.0657;26499;53.4215;0.170667
20210219210220876_OBSUPICE-R6_snap.fits;22.3642;26504.9;16.7646;0
20210219210320951_OBSUPICE-R6_snap.fits;24.2127;26449.2;15.8437;0
20210219210421025_OBSUPICE-R6_snap.fits;24.5528;26469.7;29.9203;0
20210219210521100_OBSUPICE-R6_snap.fits;16.5662;26482.9;17.1201;0
20210219210621175_OBSUPICE-R6_snap.fits;24.8717;26496.1;17.5183;0
20210219210721249_OBSUPICE-R6_snap.fits;19.7569;26544.4;20.3729;0
20210219210821324_OBSUPICE-R6_snap.fits;18.1099;26513.7;15.2852;0
20210219210921399_OBSUPICE-R6_snap.fits;22.2111;26452.1;23.8688;0
20210219211040588_OBSUPICE-R6_met.fits;20.9189;26481.4;44.2978;0.170667
20210219211021473_OBSUPICE-R6_snap.fits;22.4859;26494.6;28.8217;0
20210219211153804_OBSUPICE-R6_met.fits;20.2368;26485.8;70.2673;0.341333
20210219211121548_OBSUPICE-R6_snap.fits;24.3034;26515.1;17.9076;0
20210219211305313_OBSUPICE-R6_met.fits;21.295;26478.5;362.723;0.512
20210219211221623_OBSUPICE-R6_snap.fits;23.2493;26449.2;17.6263;0
20210219211321697_OBSUPICE-R6_snap.fits;19.9735;26535.6;18.5255;0
20210219211419041_OBSUPICE-R6_met.fits;20.071;26491.7;213.929;0.341333
20210219211421772_OBSUPICE-R6_snap.fits;22.2538;26500.5;18.9249;0
20210219211521847_OBSUPICE-R6_snap.fits;16.0241;26480;13.2605;0
20210219211621921_OBSUPICE-R6_snap.fits;20.9287;26496.1;15.7506;0
20210219211721996_OBSUPICE-R6_snap.fits;19.8441;26545.9;19.076;0
20210219211822071_OBSUPICE-R6_snap.fits;20.5399;26482.9;16.0016;0
20210219211922145_OBSUPICE-R6_snap.fits;17.4789;26487.3;17.4504;0
20210219212022220_OBSUPICE-R6_snap.fits;16.8041;26456.5;18.6917;0
20210219212218615_OBSUPICE-R6_met.fits;20.6684;26491.7;65.3233;0.170667
20210219212122295_OBSUPICE-R6_snap.fits;20.9208;26529.8;20.9246;0
20210219212222369_OBSUPICE-R6_snap.fits;21.3966;26468.3;21.934;0
20210219212322444_OBSUPICE-R6_snap.fits;21.1679;26531.2;16.2182;0
20210219212422519_OBSUPICE-R6_snap.fits;17.4484;26537.1;16.2913;0
20210219212522593_OBSUPICE-R6_snap.fits;20.4809;26484.4;18.6629;0
20210219212642807_OBSUPICE-R6_met.fits;22.072;26515.1;47.9004;0.341333
20210219212622668_OBSUPICE-R6_snap.fits;18.4771;26494.6;24.7987;0
20210219212723084_OBSUPICE-R6_met.fits;15.9972;26537.1;33.6298;0.341333
20210219212722743_OBSUPICE-R6_snap.fits;18.9258;26531.2;16.8752;0
20210219212913164_OBSUPICE-R6_met.fits;18.1662;26468.3;66.7822;0.170667
20210219212822817_OBSUPICE-R6_snap.fits;16.9497;26518.1;14.3686;0
20210219212922892_OBSUPICE-R6_snap.fits;18.9121;26449.2;19.2009;0
20210219213022967_OBSUPICE-R6_snap.fits;20.0203;26463.9;13.2205;0
20210219213123041_OBSUPICE-R6_snap.fits;18.8771;26523.9;19.1463;0
20210219213233185_OBSUPICE-R6_met.fits;22.4915;26504.9;204.235;2.21867
20210219213223116_OBSUPICE-R6_snap.fits;18.7626;26474.1;17.8039;0
20210219213323191_OBSUPICE-R6_snap.fits;20.6652;26455.1;16.0237;0
20210219213444428_OBSUPICE-R6_met.fits;20.1375;26518.1;49.8596;0.170667
20210219213423265_OBSUPICE-R6_snap.fits;19.5233;26504.9;18.3714;0
20210219213526753_OBSUPICE-R6_met.fits;21.3145;26500.5;100.078;0.341333
20210219213545527_OBSUPICE-R6_met.fits;19.7346;26504.9;52.2478;0.170667
20210219213523340_OBSUPICE-R6_snap.fits;20.0056;26502;15.8781;0
20210219213717004_OBSUPICE-R6_met.fits;17.8987;26532.7;40.9428;0.170667
20210219213623415_OBSUPICE-R6_snap.fits;20.0933;26449.2;16.0792;0
20210219213723489_OBSUPICE-R6_snap.fits;21.2212;26484.4;22.2922;0
20210219213831415_OBSUPICE-R6_met.fits;21.169;26494.6;56.4228;0.512
20210219213823564_OBSUPICE-R6_snap.fits;26.7157;26490.2;25.8113;0
20210219213923639_OBSUPICE-R6_snap.fits;22.4028;26499;18.1682;0
20210219214023713_OBSUPICE-R6_snap.fits;27.5735;26491.7;18.5778;0
20210219214145121_OBSUPICE-R6_met.fits;22.3295;26516.6;49.7794;0.170667
20210219214123788_OBSUPICE-R6_snap.fits;19.8681;26469.7;15.3288;0
20210219214223863_OBSUPICE-R6_snap.fits;18.4608;26547.4;18.2292;0
20210219214323937_OBSUPICE-R6_snap.fits;21.4963;26510.7;18.5136;0
20210219214424012_OBSUPICE-R6_snap.fits;17.5051;26510.7;18.7245;0
20210219214524087_OBSUPICE-R6_snap.fits;18.3004;26497.6;18.064;0
20210219214624161_OBSUPICE-R6_snap.fits;20.5826;26523.9;19.3924;0
20210219214721847_OBSUPICE-R6_met.fits;18.8604;26504.9;42.7805;0.170667
20210219214724236_OBSUPICE-R6_snap.fits;21.0728;26449.2;20.8244;0
20210219214824311_OBSUPICE-R6_snap.fits;15.5468;26541.5;16.046;0
20210219214928823_OBSUPICE-R6_met.fits;20.3485;26509.3;42.0094;0.170667
20210219214924385_OBSUPICE-R6_snap.fits;19.8291;26472.7;16.3956;0
20210219215024460_OBSUPICE-R6_snap.fits;16.756;26523.9;20.7242;0
20210219215139212_OBSUPICE-R6_met.fits;23.2138;26482.9;56.1403;0.170667
20210219215124535_OBSUPICE-R6_snap.fits;19.7287;26507.8;16.9513;0
20210219215227681_OBSUPICE-R6_met.fits;17.6423;26487.3;54.9994;0.170667
20210219215224609_OBSUPICE-R6_snap.fits;24.3753;26468.3;16.8626;0
20210219215324684_OBSUPICE-R6_snap.fits;21.505;26500.5;17.7027;0
20210219215447116_OBSUPICE-R6_met.fits;16.3116;26516.6;40.6145;0.170667
20210219215424759_OBSUPICE-R6_snap.fits;21.7926;26509.3;14.6287;0
20210219215524833_OBSUPICE-R6_snap.fits;21.8912;26466.8;17.4772;0
20210219215624908_OBSUPICE-R6_snap.fits;23.5696;26540;23.1254;0
20210219215724983_OBSUPICE-R6_snap.fits;21.7829;26474.1;18.3438;0
20210219215825057_OBSUPICE-R6_snap.fits;21.2013;26475.6;16.0599;0
20210219215925132_OBSUPICE-R6_snap.fits;20.9521;26497.6;17.6884;0
