# file name; noise; peak f.; mag.; duration
20210219135953463_OBSUPICE-R6_met.fits;18.5115;26499;74.734;0.170667
20210219140049441_OBSUPICE-R6_snap.fits;20.3554;26480;17.8914;0
20210219140149516_OBSUPICE-R6_snap.fits;19.2054;26544.4;14.8045;0
20210219140324065_OBSUPICE-R6_met.fits;18.3412;26491.7;37.6938;0.170667
20210219140249591_OBSUPICE-R6_snap.fits;20.7367;26510.7;14.6153;0
20210219140349665_OBSUPICE-R6_snap.fits;20.5098;26515.1;12.5933;0
20210219140527457_OBSUPICE-R6_met.fits;19.3459;26488.8;46.2536;0.170667
20210219140449740_OBSUPICE-R6_snap.fits;18.8377;26538.6;17.8303;0
20210219140549815_OBSUPICE-R6_snap.fits;18.9579;26487.3;10.2565;0
20210219140649889_OBSUPICE-R6_snap.fits;19.6625;26488.8;13.1392;0
20210219140806689_OBSUPICE-R6_met.fits;18.2448;26497.6;36.7918;0.170667
20210219140749964_OBSUPICE-R6_snap.fits;19.559;26537.1;15.7123;0
20210219140850039_OBSUPICE-R6_snap.fits;16.0302;26477.1;12.4443;0
20210219140950113_OBSUPICE-R6_snap.fits;20.7003;26528.3;16.4643;0
20210219141118007_OBSUPICE-R6_met.fits;17.7269;26502;40.0004;0.170667
20210219141138487_OBSUPICE-R6_met.fits;20.8262;26499;52.6914;0.341333
20210219141050188_OBSUPICE-R6_snap.fits;20.1086;26466.8;18.6954;0
20210219141150263_OBSUPICE-R6_snap.fits;21.4021;26456.5;13.8612;0
20210219141250337_OBSUPICE-R6_snap.fits;21.7805;26535.6;18.8996;0
20210219141432567_OBSUPICE-R6_met.fits;16.9024;26497.6;43.0768;0.170667
20210219141350412_OBSUPICE-R6_snap.fits;19.4651;26458;18.8285;0
20210219141513527_OBSUPICE-R6_met.fits;18.7714;26499;55.464;0.170667
20210219141450487_OBSUPICE-R6_snap.fits;16.7034;26463.9;15.8726;0
20210219141550561_OBSUPICE-R6_snap.fits;20.7823;26502;17.622;0
20210219141737569_OBSUPICE-R6_met.fits;17.6587;26512.2;53.4851;0.341333
20210219141650636_OBSUPICE-R6_snap.fits;18.2707;26502;16.9508;0
20210219141750711_OBSUPICE-R6_snap.fits;17.4943;26502;11.8456;0
20210219141936353_OBSUPICE-R6_met.fits;16.0495;26503.4;43.3995;0.170667
20210219141850785_OBSUPICE-R6_snap.fits;20.7104;26453.6;16.4425;0
20210219142015436_OBSUPICE-R6_met.fits;17.165;26503.4;43.2421;0.341333
20210219141950860_OBSUPICE-R6_snap.fits;17.6616;26519.5;19.6627;0
20210219142050935_OBSUPICE-R6_snap.fits;16.4486;26528.3;14.3442;0
20210219142158348_OBSUPICE-R6_met.fits;17.7443;26504.9;38.4133;0.170667
20210219142151009_OBSUPICE-R6_snap.fits;18.0094;26526.9;17.4926;0
20210219142253815_OBSUPICE-R6_met.fits;17.2659;26532.7;66.5834;0.170667
20210219142251084_OBSUPICE-R6_snap.fits;18.3755;26507.8;17.9357;0
20210219142409761_OBSUPICE-R6_met.fits;17.9504;26484.4;76.6254;0.341333
20210219142351159_OBSUPICE-R6_snap.fits;18.3952;26491.7;17.6413;0
20210219142451233_OBSUPICE-R6_snap.fits;16.7919;26493.2;14.7485;0
20210219142551308_OBSUPICE-R6_snap.fits;20.8662;26497.6;16.6517;0
20210219142651383_OBSUPICE-R6_snap.fits;17.1678;26494.6;15.8601;0
20210219142842999_OBSUPICE-R6_met.fits;17.8303;26500.5;38.0991;0.170667
20210219142751457_OBSUPICE-R6_snap.fits;17.7681;26453.6;15.6703;0
20210219142851532_OBSUPICE-R6_snap.fits;17.135;26499;13.1291;0
20210219142951607_OBSUPICE-R6_snap.fits;18.9978;26522.5;18.6087;0
20210219143051681_OBSUPICE-R6_snap.fits;16.8532;26543;14.2626;0
20210219143151756_OBSUPICE-R6_snap.fits;19.5942;26515.1;15.7946;0
20210219143251831_OBSUPICE-R6_snap.fits;18.0532;26480;17.1777;0
20210219143351905_OBSUPICE-R6_snap.fits;18.9681;26474.1;15.2055;0
20210219143451980_OBSUPICE-R6_snap.fits;18.4094;26499;15.8047;0
20210219143552055_OBSUPICE-R6_snap.fits;21.7109;26480;16.9705;0
20210219143652129_OBSUPICE-R6_snap.fits;18.9641;26493.2;19.6764;0
20210219143752204_OBSUPICE-R6_snap.fits;19.7814;26500.5;21.4684;0
20210219143852279_OBSUPICE-R6_snap.fits;21.7202;26499;15.6999;0
20210219143952353_OBSUPICE-R6_snap.fits;18.7151;26477.1;19.4044;0
20210219144052428_OBSUPICE-R6_snap.fits;24.453;26515.1;16.4293;0
20210219144152503_OBSUPICE-R6_snap.fits;17.804;26543;16.3565;0
20210219144252577_OBSUPICE-R6_snap.fits;20.4183;26453.6;18.4945;0
20210219144352652_OBSUPICE-R6_snap.fits;24.6418;26449.2;24.7388;0
20210219144452727_OBSUPICE-R6_snap.fits;22.9668;26458;21.2541;0
20210219144549729_OBSUPICE-R6_met.fits;23.2565;26499;137.615;0.341333
20210219144552801_OBSUPICE-R6_snap.fits;22.7195;26534.2;17.0402;0
20210219144652876_OBSUPICE-R6_snap.fits;19.5846;26541.5;21.0352;0
20210219144752951_OBSUPICE-R6_snap.fits;18.439;26465.3;16.5531;0
20210219144853025_OBSUPICE-R6_snap.fits;19.072;26465.3;14.4854;0
20210219144953100_OBSUPICE-R6_snap.fits;18.7153;26510.7;13.9004;0
20210219145053175_OBSUPICE-R6_snap.fits;19.3961;26512.2;16.7836;0
20210219145153249_OBSUPICE-R6_snap.fits;16.5788;26482.9;16.3335;0
20210219145253324_OBSUPICE-R6_snap.fits;17.765;26503.4;11.6691;0
20210219145353399_OBSUPICE-R6_snap.fits;18.4812;26499;18.4085;0
20210219145453473_OBSUPICE-R6_snap.fits;18.8884;26541.5;15.842;0
20210219145553548_OBSUPICE-R6_snap.fits;19.5864;26465.3;19.4648;0
20210219145725196_OBSUPICE-R6_met.fits;25.6073;26487.3;65.676;0.512
20210219145653623_OBSUPICE-R6_snap.fits;16.7139;26545.9;19.0554;0
20210219145753697_OBSUPICE-R6_snap.fits;24.2231;26471.2;18.4827;0
20210219145853772_OBSUPICE-R6_snap.fits;20.512;26525.4;17.3212;0
20210219145953847_OBSUPICE-R6_snap.fits;17.042;26519.5;16.3358;0
