# file name; noise; peak f.; mag.; duration
20210219020127500_OBSUPICE-R6_met.fits;23.158;26504.9;47.5665;0.170667
20210219020055756_OBSUPICE-R6_snap.fits;23.4004;26482.9;19.5513;0
20210219020250273_OBSUPICE-R6_met.fits;18.3909;26503.4;54.1968;0.341333
20210219020155831_OBSUPICE-R6_snap.fits;25.1115;26487.3;23.2804;0
20210219020255905_OBSUPICE-R6_snap.fits;23.416;26516.6;19.8647;0
20210219020355980_OBSUPICE-R6_snap.fits;24.3021;26459.5;15.0589;0
20210219020456055_OBSUPICE-R6_snap.fits;25.0156;26481.4;19.7351;0
20210219020556129_OBSUPICE-R6_snap.fits;23.5097;26515.1;25.7485;0
20210219020656204_OBSUPICE-R6_snap.fits;20.5659;26475.6;16.7623;0
20210219020824439_OBSUPICE-R6_met.fits;20.6984;26519.5;49.2651;0.170667
20210219020756279_OBSUPICE-R6_snap.fits;20.9157;26529.8;23.6854;0
20210219020856353_OBSUPICE-R6_snap.fits;26.2894;26453.6;21.0009;0
20210219021050359_OBSUPICE-R6_met.fits;20.0236;26499;50.3753;0.170667
20210219020956428_OBSUPICE-R6_snap.fits;20.3431;26534.2;22.4553;0
20210219021056503_OBSUPICE-R6_snap.fits;18.7171;26462.4;17.0195;0
20210219021156577_OBSUPICE-R6_snap.fits;21.447;26462.4;15.7518;0
20210219021256652_OBSUPICE-R6_snap.fits;17.0052;26504.9;18.7959;0
20210219021356727_OBSUPICE-R6_snap.fits;23.163;26450.7;24.6367;0
20210219021513356_OBSUPICE-R6_met.fits;18.2157;26499;54.0677;0.170667
20210219021456801_OBSUPICE-R6_snap.fits;25.1678;26537.1;20.6586;0
20210219021556876_OBSUPICE-R6_snap.fits;18.6408;26544.4;21.8829;0
20210219021656951_OBSUPICE-R6_snap.fits;22.3759;26499;17.074;0
20210219021757025_OBSUPICE-R6_snap.fits;23.8837;26540;13.8755;0
20210219021857100_OBSUPICE-R6_snap.fits;23.6645;26516.6;16.1291;0
20210219021957175_OBSUPICE-R6_snap.fits;21.5895;26504.9;20.1371;0
20210219022057249_OBSUPICE-R6_snap.fits;19.0584;26459.5;13.7494;0
20210219022157324_OBSUPICE-R6_snap.fits;20.4236;26537.1;15.8315;0
20210219022257399_OBSUPICE-R6_snap.fits;21.2433;26540;16.6325;0
20210219022357473_OBSUPICE-R6_snap.fits;18.782;26500.5;18.2375;0
20210219022518199_OBSUPICE-R6_met.fits;22.6605;26506.3;64.6365;0.170667
20210219022457548_OBSUPICE-R6_snap.fits;20.637;26525.4;18.2678;0
20210219022557623_OBSUPICE-R6_snap.fits;19.9917;26449.2;16.7412;0
20210219022657697_OBSUPICE-R6_snap.fits;17.5578;26544.4;13.2859;0
20210219022804257_OBSUPICE-R6_met.fits;25.0205;26491.7;76.4453;0.341333
20210219022757772_OBSUPICE-R6_snap.fits;20.3931;26518.1;18.3611;0
20210219022857847_OBSUPICE-R6_snap.fits;17.7586;26493.2;16.5267;0
20210219023045879_OBSUPICE-R6_met.fits;19.0622;26513.7;73.8145;0.341333
20210219022957921_OBSUPICE-R6_snap.fits;24.9143;26493.2;16.9623;0
20210219023144247_OBSUPICE-R6_met.fits;17.3853;26478.5;81.9589;0.170667
20210219023057996_OBSUPICE-R6_snap.fits;22.6623;26525.4;17.5706;0
20210219023158071_OBSUPICE-R6_snap.fits;20.7427;26471.2;17.1605;0
20210219023258145_OBSUPICE-R6_snap.fits;21.467;26535.6;21.7215;0
20210219023358220_OBSUPICE-R6_snap.fits;18.6521;26541.5;15.8175;0
20210219023522359_OBSUPICE-R6_met.fits;19.8927;26497.6;82.7895;0.512
20210219023458295_OBSUPICE-R6_snap.fits;19.7045;26475.6;15.8813;0
20210219023558369_OBSUPICE-R6_snap.fits;19.3763;26537.1;20.5476;0
20210219023658444_OBSUPICE-R6_snap.fits;19.2779;26460.9;20.2232;0
20210219023758519_OBSUPICE-R6_snap.fits;19.5921;26480;16.565;0
20210219023858593_OBSUPICE-R6_snap.fits;20.5633;26453.6;16.748;0
20210219023958668_OBSUPICE-R6_snap.fits;21.0954;26522.5;14.1795;0
20210219024058743_OBSUPICE-R6_snap.fits;18.5154;26477.1;20.9289;0
20210219024158817_OBSUPICE-R6_snap.fits;20.4083;26529.8;18.0874;0
20210219024258892_OBSUPICE-R6_snap.fits;19.6731;26460.9;20.8086;0
20210219024358967_OBSUPICE-R6_snap.fits;20.293;26477.1;25.7024;0
20210219024459041_OBSUPICE-R6_snap.fits;21.8938;26491.7;14.7717;0
20210219024640929_OBSUPICE-R6_met.fits;26.8278;26499;71.1808;0.170667
20210219024559116_OBSUPICE-R6_snap.fits;22.9759;26518.1;17.9543;0
20210219024659191_OBSUPICE-R6_snap.fits;20.7257;26452.1;15.7494;0
20210219024759265_OBSUPICE-R6_snap.fits;20.4468;26450.7;23.4689;0
20210219024859340_OBSUPICE-R6_snap.fits;23.3871;26543;17.3783;0
20210219024959415_OBSUPICE-R6_snap.fits;21.1536;26506.3;21.6004;0
20210219025059489_OBSUPICE-R6_snap.fits;25.6209;26523.9;22.5074;0
20210219025159564_OBSUPICE-R6_snap.fits;21.7419;26481.4;16.3821;0
20210219025323532_OBSUPICE-R6_met.fits;20.2059;26513.7;61.8161;0.512
20210219025259639_OBSUPICE-R6_snap.fits;19.2284;26462.4;15.7891;0
20210219025450743_OBSUPICE-R6_met.fits;17.9712;26468.3;42.0255;0.170667
20210219025359713_OBSUPICE-R6_snap.fits;26.158;26497.6;22.1254;0
20210219025506785_OBSUPICE-R6_met.fits;26.3132;26532.7;79.6717;0.341333
20210219025459788_OBSUPICE-R6_snap.fits;31.0803;26534.2;12.9953;0
20210219025623927_OBSUPICE-R6_met.fits;21.9413;26494.6;87.3801;0.341333
20210219025559863_OBSUPICE-R6_snap.fits;24.9357;26496.1;24.3625;0
20210219025659937_OBSUPICE-R6_snap.fits;27.5876;26449.2;22.1012;0
20210219025800012_OBSUPICE-R6_snap.fits;27.1926;26547.4;23.9126;0
20210219025900087_OBSUPICE-R6_snap.fits;20.3254;26493.2;13.3482;0
