# file name; noise; peak f.; mag.; duration
20210219080023073_OBSUPICE-R6_met.fits;21.9134;26503.4;45.9993;0.170667
20210219080118199_OBSUPICE-R6_met.fits;23.7694;26496.1;58.5337;0.170667
20210219080022561_OBSUPICE-R6_snap.fits;20.2721;26468.3;19.9854;0
20210219080139191_OBSUPICE-R6_met.fits;21.0486;26534.2;86.7463;0.341333
20210219080216567_OBSUPICE-R6_met.fits;18.5883;26523.9;42.1032;0.170667
20210219080122636_OBSUPICE-R6_snap.fits;21.8198;26468.3;19.3072;0
20210219080222711_OBSUPICE-R6_snap.fits;23.1379;26494.6;16.528;0
20210219080322785_OBSUPICE-R6_snap.fits;20.8265;26507.8;19.3345;0
20210219080422860_OBSUPICE-R6_snap.fits;19.7796;26487.3;17.0229;0
20210219080522935_OBSUPICE-R6_snap.fits;24.0247;26465.3;18.5994;0
20210219080623009_OBSUPICE-R6_snap.fits;23.821;26493.2;21.2497;0
20210219080723084_OBSUPICE-R6_snap.fits;23.7002;26463.9;16.7528;0
20210219080840908_OBSUPICE-R6_met.fits;25.6839;26507.8;78.1185;0.512
20210219080823159_OBSUPICE-R6_snap.fits;21.7243;26535.6;21.6826;0
20210219080923233_OBSUPICE-R6_snap.fits;21.2139;26521;20.7729;0
20210219081106145_OBSUPICE-R6_met.fits;15.7491;26518.1;84.4338;0.170667
20210219081023308_OBSUPICE-R6_snap.fits;24.8469;26522.5;19.0232;0
20210219081123383_OBSUPICE-R6_snap.fits;16.7837;26462.4;22.2106;0
20210219081223457_OBSUPICE-R6_snap.fits;23.6292;26480;20.5947;0
20210219081344524_OBSUPICE-R6_met.fits;19.9651;26509.3;64.1315;0.512
20210219081323532_OBSUPICE-R6_snap.fits;23.0808;26502;15.6063;0
20210219081423607_OBSUPICE-R6_snap.fits;20.7471;26468.3;14.5795;0
20210219081523681_OBSUPICE-R6_snap.fits;22.3342;26515.1;15.0532;0
20210219081706252_OBSUPICE-R6_met.fits;20.3969;26504.9;48.3387;0.170667
20210219081623756_OBSUPICE-R6_snap.fits;24.0911;26497.6;16.7641;0
20210219081753527_OBSUPICE-R6_met.fits;20.4951;26502;61.3413;0.170667
20210219081805132_OBSUPICE-R6_met.fits;25.2805;26484.4;59.426;0.512
20210219081723831_OBSUPICE-R6_snap.fits;26.1247;26460.9;17.7102;0
20210219081823905_OBSUPICE-R6_snap.fits;19.3936;26499;21.0891;0
20210219081923980_OBSUPICE-R6_snap.fits;21.956;26523.9;21.7923;0
20210219082024055_OBSUPICE-R6_snap.fits;25.3206;26513.7;19.0185;0
20210219082121228_OBSUPICE-R6_met.fits;22.6608;26497.6;64.6716;0.170667
20210219082124129_OBSUPICE-R6_snap.fits;20.081;26499;18.664;0
20210219082224204_OBSUPICE-R6_snap.fits;24.1248;26477.1;22.607;0
20210219082324279_OBSUPICE-R6_snap.fits;26.6757;26540;24.0716;0
20210219082442785_OBSUPICE-R6_met.fits;23.0287;26523.9;67.3721;0.341333
20210219082454391_OBSUPICE-R6_met.fits;18.243;26497.6;70.2968;0.512
20210219082424353_OBSUPICE-R6_snap.fits;23.9685;26453.6;18.0948;0
20210219082524428_OBSUPICE-R6_snap.fits;22.5309;26522.5;20.8949;0
20210219082644471_OBSUPICE-R6_met.fits;22.6149;26503.4;95.2352;0.682667
20210219082624503_OBSUPICE-R6_snap.fits;24.7465;26482.9;20.1499;0
20210219082724577_OBSUPICE-R6_snap.fits;24.173;26493.2;22.5403;0
20210219082846839_OBSUPICE-R6_met.fits;17.1726;26507.8;35.8358;0.170667
20210219082824652_OBSUPICE-R6_snap.fits;26.3571;26506.3;22.9293;0
20210219082924727_OBSUPICE-R6_snap.fits;21.436;26455.1;18.6248;0
20210219083024801_OBSUPICE-R6_snap.fits;22.067;26532.7;28.7253;0
20210219083124876_OBSUPICE-R6_snap.fits;22.7022;26506.3;19.1824;0
20210219083313932_OBSUPICE-R6_met.fits;23.9061;26537.1;126.273;0.170667
20210219083224951_OBSUPICE-R6_snap.fits;21.0333;26487.3;18.2785;0
20210219083325025_OBSUPICE-R6_snap.fits;24.1953;26525.4;18.5148;0
20210219083425100_OBSUPICE-R6_snap.fits;22.5149;26496.1;17.5169;0
20210219083559991_OBSUPICE-R6_met.fits;22.1702;26509.3;55.7997;0.170667
20210219083525175_OBSUPICE-R6_snap.fits;22.6672;26453.6;18.5388;0
20210219083625249_OBSUPICE-R6_snap.fits;22.3849;26545.9;22.0089;0
20210219083725324_OBSUPICE-R6_snap.fits;17.9785;26537.1;19.0317;0
20210219083853388_OBSUPICE-R6_met.fits;19.4463;26456.5;65.7424;0.512
20210219083825399_OBSUPICE-R6_snap.fits;21.5035;26497.6;19.1981;0
20210219083923084_OBSUPICE-R6_met.fits;24.3968;26512.2;68.2121;0.170667
20210219083925473_OBSUPICE-R6_snap.fits;23.8021;26535.6;21.8004;0
20210219084025548_OBSUPICE-R6_snap.fits;24.1425;26494.6;19.1426;0
20210219084125623_OBSUPICE-R6_snap.fits;19.3465;26488.8;21.8111;0
20210219084225697_OBSUPICE-R6_snap.fits;19.9131;26490.2;19.8367;0
20210219084325772_OBSUPICE-R6_snap.fits;22.8618;26544.4;18.0549;0
20210219084425847_OBSUPICE-R6_snap.fits;24.5597;26487.3;25.9899;0
20210219084525921_OBSUPICE-R6_snap.fits;24.4087;26459.5;24.9354;0
20210219084625996_OBSUPICE-R6_snap.fits;19.6964;26532.7;19.7423;0
20210219084726071_OBSUPICE-R6_snap.fits;26.0143;26545.9;16.1754;0
20210219084828193_OBSUPICE-R6_met.fits;23.61;26515.1;54.9772;0.853333
20210219084826145_OBSUPICE-R6_snap.fits;23.8666;26485.8;23.9521;0
20210219084926220_OBSUPICE-R6_snap.fits;24.1724;26502;21.612;0
20210219085026295_OBSUPICE-R6_snap.fits;20.995;26469.7;18.0063;0
20210219085144631_OBSUPICE-R6_met.fits;19.132;26497.6;40.2329;0.170667
20210219085158113_OBSUPICE-R6_met.fits;21.863;26502;108.225;0.341333
20210219085126369_OBSUPICE-R6_snap.fits;20.5543;26538.6;25.1265;0
20210219085226444_OBSUPICE-R6_snap.fits;20.3825;26538.6;21.1503;0
20210219085359287_OBSUPICE-R6_met.fits;20.7944;26518.1;139.268;0.170667
20210219085326519_OBSUPICE-R6_snap.fits;18.5422;26472.7;23.911;0
20210219085426593_OBSUPICE-R6_snap.fits;22.5628;26547.4;19.5737;0
20210219085526668_OBSUPICE-R6_snap.fits;19.4264;26494.6;16.8869;0
20210219085626743_OBSUPICE-R6_snap.fits;22.1042;26544.4;19.3901;0
20210219085726817_OBSUPICE-R6_snap.fits;22.2733;26504.9;21.5182;0
20210219085826892_OBSUPICE-R6_snap.fits;25.8031;26534.2;16.4095;0
20210219085930209_OBSUPICE-R6_met.fits;21.6518;26496.1;49.4797;0.170667
20210219085926967_OBSUPICE-R6_snap.fits;23.7181;26452.1;16.8281;0
