# file name; noise; peak f.; mag.; duration
20210219110010401_OBSUPICE-R6_met.fits;22.7037;26521;50.8582;0.341333
20210219110031735_OBSUPICE-R6_met.fits;22.3735;26496.1;50.1734;0.170667
20210219110036001_OBSUPICE-R6_snap.fits;16.5536;26513.7;16.0909;0
20210219110136076_OBSUPICE-R6_snap.fits;21.3794;26452.1;19.0571;0
20210219110236151_OBSUPICE-R6_snap.fits;24.2478;26521;20.0562;0
20210219110336225_OBSUPICE-R6_snap.fits;23.0101;26455.1;17.498;0
20210219110436300_OBSUPICE-R6_snap.fits;18.8128;26450.7;14.0502;0
20210219110536375_OBSUPICE-R6_snap.fits;20.2766;26482.9;18.13;0
20210219110716556_OBSUPICE-R6_met.fits;16.0955;26521;36.7276;0.170667
20210219110636449_OBSUPICE-R6_snap.fits;16.6066;26452.1;19.7863;0
20210219110810145_OBSUPICE-R6_met.fits;17.3077;26487.3;78.9634;0.341333
20210219110736524_OBSUPICE-R6_snap.fits;22.5893;26458;14.6217;0
20210219110931212_OBSUPICE-R6_met.fits;20.3053;26496.1;109.246;0.341333
20210219110836599_OBSUPICE-R6_snap.fits;19.9282;26469.7;18.5498;0
20210219110936673_OBSUPICE-R6_snap.fits;21.0837;26481.4;17.2858;0
20210219111036748_OBSUPICE-R6_snap.fits;21.5965;26526.9;19.2204;0
20210219111135799_OBSUPICE-R6_met.fits;21.407;26494.6;44.8514;0.341333
20210219111142455_OBSUPICE-R6_met.fits;23.2158;26484.4;83.7698;2.048
20210219111136823_OBSUPICE-R6_snap.fits;19.9331;26538.6;15.3161;0
20210219111256012_OBSUPICE-R6_met.fits;20.371;26545.9;43.9521;0.170667
20210219111307105_OBSUPICE-R6_met.fits;19.5684;26516.6;40.8916;0.170667
20210219111236897_OBSUPICE-R6_snap.fits;20.6492;26506.3;21.8525;0
20210219111336972_OBSUPICE-R6_snap.fits;23.6332;26481.4;21.6752;0
20210219111459916_OBSUPICE-R6_met.fits;22.8487;26515.1;46.5267;0.170667
20210219111504695_OBSUPICE-R6_met.fits;21.8574;26462.4;44.9684;0.170667
20210219111437047_OBSUPICE-R6_snap.fits;21.4566;26460.9;16.0758;0
20210219111537121_OBSUPICE-R6_snap.fits;16.3252;26456.5;21.6196;0
20210219111637196_OBSUPICE-R6_snap.fits;22.4646;26504.9;18.9248;0
20210219111750241_OBSUPICE-R6_met.fits;23.8239;26497.6;96.6651;0.341333
20210219111802700_OBSUPICE-R6_met.fits;18.9193;26503.4;39.2963;0.170667
20210219111820279_OBSUPICE-R6_met.fits;19.0425;26499;142.98;0.341333
20210219111737271_OBSUPICE-R6_snap.fits;23.6819;26452.1;16.0342;0
20210219111846561_OBSUPICE-R6_met.fits;19.9354;26496.1;51.4525;0.341333
20210219111859020_OBSUPICE-R6_met.fits;20.184;26499;41.4542;0.170667
20210219111837345_OBSUPICE-R6_snap.fits;24.663;26471.2;17.2093;0
20210219111937420_OBSUPICE-R6_snap.fits;20.7855;26494.6;18.7176;0
20210219112037495_OBSUPICE-R6_snap.fits;17.9383;26516.6;21.5378;0
20210219112137569_OBSUPICE-R6_snap.fits;19.0088;26488.8;19.4225;0
20210219112333623_OBSUPICE-R6_met.fits;18.2619;26502;39.1039;0.170667
20210219112237644_OBSUPICE-R6_snap.fits;17.4999;26491.7;17.9738;0
20210219112337719_OBSUPICE-R6_snap.fits;17.7228;26477.1;16.5651;0
20210219112437793_OBSUPICE-R6_snap.fits;24.426;26499;21.7404;0
20210219112617975_OBSUPICE-R6_met.fits;22.113;26507.8;46.9425;0.341333
20210219112537868_OBSUPICE-R6_snap.fits;22.5169;26477.1;16.3149;0
20210219112637943_OBSUPICE-R6_snap.fits;18.5245;26540;20.0102;0
20210219112734775_OBSUPICE-R6_met.fits;21.0796;26507.8;70.1637;0.170667
20210219112738017_OBSUPICE-R6_snap.fits;22.5386;26468.3;18.7763;0
20210219112901473_OBSUPICE-R6_met.fits;20.4911;26487.3;95.5673;0.341333
20210219112911543_OBSUPICE-R6_met.fits;17.174;26490.2;62.7473;0.170667
20210219112838092_OBSUPICE-R6_snap.fits;23.9052;26488.8;21.3774;0
20210219112938167_OBSUPICE-R6_snap.fits;19.5141;26469.7;18.4043;0
20210219113127052_OBSUPICE-R6_met.fits;16.5003;26497.6;36.6394;0.170667
20210219113038241_OBSUPICE-R6_snap.fits;21.052;26469.7;17.8784;0
20210219113138316_OBSUPICE-R6_snap.fits;21.6926;26456.5;20.8825;0
20210219113238391_OBSUPICE-R6_snap.fits;22.9472;26468.3;19.1426;0
20210219113338465_OBSUPICE-R6_snap.fits;23.0052;26516.6;16.8054;0
20210219113438540_OBSUPICE-R6_snap.fits;17.6216;26491.7;17.2762;0
20210219113538615_OBSUPICE-R6_snap.fits;21.0646;26471.2;17.4552;0
20210219113652172_OBSUPICE-R6_met.fits;22.7523;26507.8;55.3396;0.170667
20210219113638689_OBSUPICE-R6_snap.fits;18.1948;26480;21.0143;0
20210219113738764_OBSUPICE-R6_snap.fits;23.5876;26532.7;15.3556;0
20210219113838839_OBSUPICE-R6_snap.fits;24.8702;26512.2;19.6458;0
20210219113938913_OBSUPICE-R6_snap.fits;22.4008;26450.7;18.7941;0
20210219114038988_OBSUPICE-R6_snap.fits;21.7852;26496.1;30.3418;0
20210219114139063_OBSUPICE-R6_snap.fits;22.5103;26499;21.0964;0
20210219114239137_OBSUPICE-R6_snap.fits;20.4951;26494.6;21.8162;0
20210219114432119_OBSUPICE-R6_met.fits;26.9783;26481.4;65.9551;0.341333
20210219114339212_OBSUPICE-R6_snap.fits;21.3477;26532.7;16.2568;0
20210219114439287_OBSUPICE-R6_snap.fits;28.0376;26484.4;20.6251;0
20210219114539361_OBSUPICE-R6_snap.fits;25.454;26537.1;22.3999;0
20210219114708279_OBSUPICE-R6_met.fits;18.8291;26504.9;53.4551;0.170667
20210219114639436_OBSUPICE-R6_snap.fits;18.3813;26506.3;16.7641;0
20210219114739511_OBSUPICE-R6_snap.fits;19.3548;26462.4;20.3555;0
20210219114845900_OBSUPICE-R6_met.fits;19.1194;26481.4;44.5244;0.512
20210219114839585_OBSUPICE-R6_snap.fits;23.1637;26525.4;15.3469;0
20210219114939660_OBSUPICE-R6_snap.fits;19.3288;26512.2;19.8809;0
20210219115039735_OBSUPICE-R6_snap.fits;24.4056;26499;12.6933;0
20210219115139809_OBSUPICE-R6_snap.fits;19.7004;26497.6;20.5949;0
20210219115239884_OBSUPICE-R6_snap.fits;18.9366;26469.7;20.2921;0
20210219115403681_OBSUPICE-R6_met.fits;23.3472;26493.2;90.613;0.512
20210219115339959_OBSUPICE-R6_snap.fits;24.8968;26529.8;14.1351;0
20210219115506145_OBSUPICE-R6_met.fits;23.8413;26494.6;103.795;0.341333
20210219115440033_OBSUPICE-R6_snap.fits;22.7098;26482.9;18.6166;0
20210219115540108_OBSUPICE-R6_snap.fits;22.5382;26494.6;39.1634;0
20210219115640183_OBSUPICE-R6_snap.fits;21.187;26460.9;17.8022;0
20210219115758689_OBSUPICE-R6_met.fits;19.5079;26494.6;194.813;0.682667
20210219115813537_OBSUPICE-R6_met.fits;17.4344;26510.7;52.6074;2.048
20210219115831116_OBSUPICE-R6_met.fits;24.094;26494.6;95.3664;0.341333
20210219115740257_OBSUPICE-R6_snap.fits;22.6112;26488.8;22.5415;0
20210219115840332_OBSUPICE-R6_snap.fits;18.9778;26545.9;17.4977;0
20210219115940407_OBSUPICE-R6_snap.fits;24.7292;26465.3;19.7437;0
