# file name; noise; peak f.; mag.; duration
20210219055944417_OBSUPICE-R6_met.fits;19.0797;26469.7;55.8512;0.512
20210219060013601_OBSUPICE-R6_snap.fits;18.2023;26525.4;16.4422;0
20210219060113676_OBSUPICE-R6_snap.fits;15.2352;26490.2;12.572;0
20210219060213751_OBSUPICE-R6_snap.fits;22.0811;26468.3;17.7265;0
20210219060330209_OBSUPICE-R6_met.fits;17.5796;26494.6;38.5025;0.170667
20210219060402124_OBSUPICE-R6_met.fits;24.4323;26506.3;101.528;0.170667
20210219060313825_OBSUPICE-R6_snap.fits;24.4522;26453.6;15.3296;0
20210219060413900_OBSUPICE-R6_snap.fits;22.3204;26493.2;17.1376;0
20210219060529676_OBSUPICE-R6_met.fits;24.0907;26515.1;51.2957;0.170667
20210219060513975_OBSUPICE-R6_snap.fits;17.2624;26506.3;15.7594;0
20210219060614049_OBSUPICE-R6_snap.fits;25.8993;26516.6;17.4874;0
20210219060720268_OBSUPICE-R6_met.fits;23.1276;26496.1;226.432;0.853333
20210219060800716_OBSUPICE-R6_met.fits;20.6848;26528.3;112.798;0.170667
20210219060714124_OBSUPICE-R6_snap.fits;28.1993;26547.4;18.6518;0
20210219060906423_OBSUPICE-R6_met.fits;18.4711;26497.6;40.3685;0.170667
20210219060814199_OBSUPICE-R6_snap.fits;25.434;26485.8;15.9653;0
20210219060914273_OBSUPICE-R6_snap.fits;16.5143;26507.8;19.1381;0
20210219061014348_OBSUPICE-R6_snap.fits;25.0317;26478.5;16.0519;0
20210219061201527_OBSUPICE-R6_met.fits;20.8754;26477.1;50.8506;0.170667
20210219061114423_OBSUPICE-R6_snap.fits;18.546;26504.9;11.721;0
20210219061214497_OBSUPICE-R6_snap.fits;17.3405;26519.5;16.9547;0
20210219061314572_OBSUPICE-R6_snap.fits;21.572;26452.1;14.3718;0
20210219061414647_OBSUPICE-R6_snap.fits;25.7473;26540;22.6455;0
20210219061514721_OBSUPICE-R6_snap.fits;20.7449;26526.9;19.2542;0
20210219061614796_OBSUPICE-R6_snap.fits;18.6983;26469.7;14.7779;0
20210219061714871_OBSUPICE-R6_snap.fits;18.4019;26535.6;16.362;0
20210219061814945_OBSUPICE-R6_snap.fits;19.3982;26465.3;17.305;0
20210219061915020_OBSUPICE-R6_snap.fits;16.374;26535.6;15.7632;0
20210219062015095_OBSUPICE-R6_snap.fits;17.4628;26449.2;17.7481;0
20210219062115169_OBSUPICE-R6_snap.fits;16.7168;26534.2;14.9725;0
20210219062215244_OBSUPICE-R6_snap.fits;18.4956;26500.5;13.5982;0
20210219062406519_OBSUPICE-R6_met.fits;18.6283;26507.8;41.6155;1.87733
20210219062315319_OBSUPICE-R6_snap.fits;17.9215;26510.7;13.283;0
20210219062444748_OBSUPICE-R6_met.fits;17.0562;26523.9;37.7807;0.682667
20210219062415393_OBSUPICE-R6_snap.fits;15.7217;26485.8;17.1449;0
20210219062515468_OBSUPICE-R6_snap.fits;17.4928;26497.6;15.4844;0
20210219062648140_OBSUPICE-R6_met.fits;16.762;26523.9;47.6703;0.170667
20210219062654796_OBSUPICE-R6_met.fits;17.8201;26528.3;36.0386;0.170667
20210219062615543_OBSUPICE-R6_snap.fits;16.0152;26450.7;14.1943;0
20210219062715617_OBSUPICE-R6_snap.fits;16.9153;26544.4;18.0567;0
20210219062815692_OBSUPICE-R6_snap.fits;18.4648;26528.3;15.4867;0
20210219062915767_OBSUPICE-R6_snap.fits;18.2246;26499;15.6582;0
20210219063015841_OBSUPICE-R6_snap.fits;19.4256;26472.7;17.7485;0
20210219063116940_OBSUPICE-R6_met.fits;21.9683;26513.7;44.5001;9.728
20210219063115916_OBSUPICE-R6_snap.fits;18.6235;26521;16.6445;0
20210219063215991_OBSUPICE-R6_snap.fits;17.2357;26515.1;17.3689;0
20210219063402657_OBSUPICE-R6_met.fits;22.4351;26488.8;64.5657;0.341333
20210219063316065_OBSUPICE-R6_snap.fits;19.2572;26515.1;14.5529;0
20210219063421431_OBSUPICE-R6_met.fits;21.8867;26459.5;48.9719;0.170667
20210219063416140_OBSUPICE-R6_snap.fits;19.7856;26499;20.3563;0
20210219063516215_OBSUPICE-R6_snap.fits;19.7514;26482.9;16.1983;0
20210219063627895_OBSUPICE-R6_met.fits;21.2913;26521;80.9804;0.170667
20210219063616289_OBSUPICE-R6_snap.fits;20.9274;26538.6;13.8076;0
20210219063740769_OBSUPICE-R6_met.fits;20.2439;26525.4;132.871;0.341333
20210219063716364_OBSUPICE-R6_snap.fits;17.3534;26503.4;15.3391;0
20210219063829580_OBSUPICE-R6_met.fits;25.1163;26523.9;97.9943;0.341333
20210219063912076_OBSUPICE-R6_met.fits;20.3194;26515.1;49.6799;0.170667
20210219063816439_OBSUPICE-R6_snap.fits;16.6928;26513.7;13.5636;0
20210219063944332_OBSUPICE-R6_met.fits;19.5856;26512.2;104.412;0.341333
20210219063916513_OBSUPICE-R6_snap.fits;20.1593;26510.7;19.562;0
20210219064054305_OBSUPICE-R6_met.fits;17.3787;26509.3;39.5531;0.170667
20210219064016588_OBSUPICE-R6_snap.fits;21.1969;26503.4;16.9919;0
20210219064116663_OBSUPICE-R6_snap.fits;23.0765;26475.6;23.3896;0
20210219064216737_OBSUPICE-R6_snap.fits;19.5163;26504.9;17.8494;0
20210219064316812_OBSUPICE-R6_snap.fits;17.629;26449.2;15.6997;0
20210219064416887_OBSUPICE-R6_snap.fits;15.4442;26523.9;14.5072;0
20210219064516961_OBSUPICE-R6_snap.fits;21.1907;26484.4;19.4124;0
20210219064617036_OBSUPICE-R6_snap.fits;20.097;26484.4;14.8251;0
20210219064717111_OBSUPICE-R6_snap.fits;21.3701;26465.3;19.3436;0
20210219064845857_OBSUPICE-R6_met.fits;20.6872;26516.6;53.9133;0.170667
20210219064817185_OBSUPICE-R6_snap.fits;18.3683;26526.9;15.1471;0
20210219064959073_OBSUPICE-R6_met.fits;24.1542;26518.1;55.8789;0.170667
20210219064917260_OBSUPICE-R6_snap.fits;18.0343;26452.1;14.6689;0
20210219065016823_OBSUPICE-R6_met.fits;22.3171;26506.3;105.74;0.170667
20210219065017335_OBSUPICE-R6_snap.fits;19.055;26531.2;19.2918;0
20210219065139596_OBSUPICE-R6_met.fits;19.9687;26518.1;57.3306;0.682667
20210219065117409_OBSUPICE-R6_snap.fits;17.0158;26516.6;19.7546;0
20210219065217484_OBSUPICE-R6_snap.fits;24.9606;26481.4;16.7687;0
20210219065317559_OBSUPICE-R6_snap.fits;22.3375;26502;27.6554;0
20210219065417633_OBSUPICE-R6_snap.fits;25.0521;26477.1;15.4581;0
20210219065517708_OBSUPICE-R6_snap.fits;18.1178;26485.8;19.5717;0
20210219065642359_OBSUPICE-R6_met.fits;18.8932;26510.7;37.8819;0.170667
20210219065617783_OBSUPICE-R6_snap.fits;24.8445;26452.1;21.713;0
20210219065717857_OBSUPICE-R6_snap.fits;26.6928;26493.2;32.7476;0
20210219065814689_OBSUPICE-R6_met.fits;22.6356;26507.8;45.5241;0.170667
20210219065817932_OBSUPICE-R6_snap.fits;15.9439;26449.2;11.7314;0
20210219065925687_OBSUPICE-R6_met.fits;17.7633;26518.1;50.7397;0.170667
20210219065918007_OBSUPICE-R6_snap.fits;18.4332;26460.9;16.3415;0
