# file name; noise; peak f.; mag.; duration
20210219030000161_OBSUPICE-R6_snap.fits;20.6745;26487.3;17.8514;0
20210219030100236_OBSUPICE-R6_snap.fits;20.2662;26488.8;18.3218;0
20210219030201505_OBSUPICE-R6_met.fits;20.9268;26485.8;81.4488;0.170667
20210219030200311_OBSUPICE-R6_snap.fits;23.6172;26504.9;17.4527;0
20210219030300385_OBSUPICE-R6_snap.fits;22.0521;26494.6;24.3284;0
20210219030400460_OBSUPICE-R6_snap.fits;17.1098;26469.7;15.4499;0
20210219030540641_OBSUPICE-R6_met.fits;22.0916;26480;110.928;3.072
20210219030500535_OBSUPICE-R6_snap.fits;18.3317;26477.1;20.9695;0
20210219030600609_OBSUPICE-R6_snap.fits;23.4873;26453.6;22.2712;0
20210219030700684_OBSUPICE-R6_snap.fits;19.0691;26488.8;29.9959;0
20210219030800759_OBSUPICE-R6_snap.fits;18.6175;26490.2;21.4404;0
20210219030900833_OBSUPICE-R6_snap.fits;22.2784;26541.5;13.1409;0
20210219031019852_OBSUPICE-R6_met.fits;17.6057;26507.8;68.0779;0.170667
20210219031000908_OBSUPICE-R6_snap.fits;21.7333;26526.9;22.1973;0
20210219031117708_OBSUPICE-R6_met.fits;18.6003;26516.6;99.5398;1.87733
20210219031100983_OBSUPICE-R6_snap.fits;21.9721;26529.8;24.7575;0
20210219031201057_OBSUPICE-R6_snap.fits;19.2486;26534.2;17.1912;0
20210219031351308_OBSUPICE-R6_met.fits;25.9462;26491.7;125.237;0.341333
20210219031301132_OBSUPICE-R6_snap.fits;16.3266;26455.1;18.0603;0
20210219031401207_OBSUPICE-R6_snap.fits;19.1075;26504.9;16.8515;0
20210219031522956_OBSUPICE-R6_met.fits;18.2745;26500.5;51.0266;0.170667
20210219031501281_OBSUPICE-R6_snap.fits;19.9602;26518.1;15.8189;0
20210219031657335_OBSUPICE-R6_met.fits;21.0667;26491.7;46.3932;0.170667
20210219031601356_OBSUPICE-R6_snap.fits;20.3045;26507.8;17.2735;0
20210219031701431_OBSUPICE-R6_snap.fits;18.1703;26510.7;18.7794;0
20210219031801505_OBSUPICE-R6_snap.fits;14.2909;26503.4;21.874;0
20210219031901580_OBSUPICE-R6_snap.fits;19.5313;26502;15.3647;0
20210219032001655_OBSUPICE-R6_snap.fits;21.1715;26525.4;10.3734;0
20210219032101729_OBSUPICE-R6_snap.fits;19.0399;26499;15.2539;0
20210219032201804_OBSUPICE-R6_snap.fits;18.9298;26453.6;16.8839;0
20210219032301879_OBSUPICE-R6_snap.fits;22.2894;26504.9;18.6069;0
20210219032401953_OBSUPICE-R6_snap.fits;20.8874;26456.5;16.1454;0
20210219032502028_OBSUPICE-R6_snap.fits;21.162;26458;16.9013;0
20210219032622583_OBSUPICE-R6_met.fits;19.2193;26518.1;69.9916;0.341333
20210219032602103_OBSUPICE-R6_snap.fits;18.6209;26515.1;17.937;0
20210219032702177_OBSUPICE-R6_snap.fits;18.9304;26484.4;15.8099;0
20210219032810103_OBSUPICE-R6_met.fits;22.9622;26497.6;67.5927;0.170667
20210219032802252_OBSUPICE-R6_snap.fits;20.7024;26510.7;19.5476;0
20210219032932705_OBSUPICE-R6_met.fits;23.269;26481.4;70.8399;0.341333
20210219032902327_OBSUPICE-R6_snap.fits;20.4952;26478.5;23.4631;0
20210219033002401_OBSUPICE-R6_snap.fits;21.4421;26475.6;19.7192;0
20210219033131489_OBSUPICE-R6_met.fits;20.2586;26452.1;46.7539;0.170667
20210219033102476_OBSUPICE-R6_snap.fits;22.1944;26459.5;15.6258;0
20210219033202551_OBSUPICE-R6_snap.fits;21.2408;26453.6;17.2637;0
20210219033302625_OBSUPICE-R6_snap.fits;22.9742;26452.1;19.1471;0
20210219033402700_OBSUPICE-R6_snap.fits;20.6504;26481.4;131.591;0
20210219033501068_OBSUPICE-R6_met.fits;20.6504;26480;60.233;0.341333
20210219033502775_OBSUPICE-R6_snap.fits;20.0117;26494.6;14.0542;0
20210219033601996_OBSUPICE-R6_met.fits;14.8805;26500.5;127.969;0.341333
20210219033602849_OBSUPICE-R6_snap.fits;15.6474;26485.8;21.8222;0
20210219033702924_OBSUPICE-R6_snap.fits;22.0683;26507.8;22.1446;0
20210219033852492_OBSUPICE-R6_met.fits;18.8405;26499;50.6328;0.170667
20210219033802999_OBSUPICE-R6_snap.fits;26.4214;26513.7;23.3982;0
20210219033916044_OBSUPICE-R6_met.fits;21.2407;26493.2;60.5455;0.341333
20210219033903073_OBSUPICE-R6_snap.fits;22.9211;26472.7;16.9883;0
20210219034003148_OBSUPICE-R6_snap.fits;17.0242;26469.7;20.7166;0
20210219034109537_OBSUPICE-R6_met.fits;17.0688;26500.5;34.9973;0.170667
20210219034151692_OBSUPICE-R6_met.fits;20.4424;26497.6;46.1898;0.170667
20210219034103223_OBSUPICE-R6_snap.fits;24.008;26518.1;17.3861;0
20210219034203297_OBSUPICE-R6_snap.fits;21.042;26490.2;18.2232;0
20210219034303372_OBSUPICE-R6_snap.fits;26.3258;26513.7;19.9267;0
20210219034418124_OBSUPICE-R6_met.fits;19.0751;26491.7;49.1743;0.170667
20210219034403447_OBSUPICE-R6_snap.fits;19.3647;26535.6;22.5467;0
20210219034503521_OBSUPICE-R6_snap.fits;22.2856;26502;27.6925;0
20210219034603596_OBSUPICE-R6_snap.fits;19.9027;26449.2;19.439;0
20210219034703671_OBSUPICE-R6_snap.fits;23.5507;26472.7;22.8651;0
20210219034803745_OBSUPICE-R6_snap.fits;23.6744;26512.2;23.6469;0
20210219034903820_OBSUPICE-R6_snap.fits;24.3115;26519.5;26.1093;0
20210219035003895_OBSUPICE-R6_snap.fits;22.9705;26500.5;16.8356;0
20210219035103969_OBSUPICE-R6_snap.fits;21.3167;26545.9;19.9229;0
20210219035204044_OBSUPICE-R6_snap.fits;22.2237;26469.7;31.4451;0
20210219035304119_OBSUPICE-R6_snap.fits;18.7787;26534.2;24.4735;0
20210219035446519_OBSUPICE-R6_met.fits;20.2123;26474.1;47.9206;0.170667
20210219035404193_OBSUPICE-R6_snap.fits;20.8262;26497.6;21.0296;0
20210219035504268_OBSUPICE-R6_snap.fits;27.9983;26460.9;27.2733;0
20210219035604343_OBSUPICE-R6_snap.fits;19.7917;26510.7;21.839;0
20210219035705783_OBSUPICE-R6_met.fits;27.3724;26484.4;144.4;0.341333
20210219035704417_OBSUPICE-R6_snap.fits;20.208;26512.2;15.0397;0
20210219035804492_OBSUPICE-R6_snap.fits;18.7133;26523.9;24.0985;0
20210219035904567_OBSUPICE-R6_snap.fits;18.8892;26493.2;21.0757;0
