# file name; noise; peak f.; mag.; duration
20210219180007287_OBSUPICE-R6_snap.fits;22.0149;26531.2;14.2488;0
20210219180107361_OBSUPICE-R6_snap.fits;22.5532;26472.7;16.5737;0
20210219180207436_OBSUPICE-R6_snap.fits;20.1001;26497.6;17.895;0
20210219180307511_OBSUPICE-R6_snap.fits;20.8351;26496.1;18.0518;0
20210219180428748_OBSUPICE-R6_met.fits;15.6833;26528.3;56.8638;0.170667
20210219180407585_OBSUPICE-R6_snap.fits;19.9687;26503.4;13.5372;0
20210219180532577_OBSUPICE-R6_met.fits;17.0474;26500.5;115.71;0.341333
20210219180507660_OBSUPICE-R6_snap.fits;19.3089;26504.9;16.5712;0
20210219180641185_OBSUPICE-R6_met.fits;14.667;26491.7;32.6767;0.170667
20210219180607735_OBSUPICE-R6_snap.fits;18.2465;26468.3;13.1224;0
20210219180707809_OBSUPICE-R6_snap.fits;16.0086;26529.8;16.6035;0
20210219180807884_OBSUPICE-R6_snap.fits;18.3684;26529.8;17.7851;0
20210219180907959_OBSUPICE-R6_snap.fits;20.8595;26516.6;19.0677;0
20210219181008033_OBSUPICE-R6_snap.fits;21.7609;26521;16.4359;0
20210219181108108_OBSUPICE-R6_snap.fits;19.485;26460.9;19.8885;0
20210219181208183_OBSUPICE-R6_snap.fits;18.8998;26502;15.4479;0
20210219181308257_OBSUPICE-R6_snap.fits;16.6565;26502;16.6755;0
20210219181408332_OBSUPICE-R6_snap.fits;18.028;26484.4;15.0359;0
20210219181508407_OBSUPICE-R6_snap.fits;18.3373;26449.2;12.9779;0
20210219181608481_OBSUPICE-R6_snap.fits;17.4853;26482.9;13.5779;0
20210219181708556_OBSUPICE-R6_snap.fits;15.4183;26538.6;16.988;0
20210219181808631_OBSUPICE-R6_snap.fits;18.8117;26500.5;24.6164;0
20210219181908705_OBSUPICE-R6_snap.fits;21.2454;26484.4;19.931;0
20210219182008780_OBSUPICE-R6_snap.fits;16.3602;26459.5;21.1847;0
20210219182108855_OBSUPICE-R6_snap.fits;16.2595;26545.9;15.674;0
20210219182208417_OBSUPICE-R6_met.fits;15.5944;26503.4;31.3152;0.170667
20210219182208929_OBSUPICE-R6_snap.fits;18.0259;26485.8;21.1604;0
20210219182309004_OBSUPICE-R6_snap.fits;16.9425;26540;15.1437;0
20210219182413175_OBSUPICE-R6_met.fits;16.206;26488.8;34.6068;0.341333
20210219182409079_OBSUPICE-R6_snap.fits;19.6235;26547.4;15.8458;0
20210219182509153_OBSUPICE-R6_snap.fits;22.2153;26506.3;15.2648;0
20210219182609228_OBSUPICE-R6_snap.fits;20.0595;26496.1;17.8863;0
20210219182709303_OBSUPICE-R6_snap.fits;20.1488;26491.7;20.7717;0
20210219182809377_OBSUPICE-R6_snap.fits;19.1242;26502;21.275;0
20210219182909452_OBSUPICE-R6_snap.fits;17.555;26519.5;20.7005;0
20210219183009527_OBSUPICE-R6_snap.fits;18.4631;26472.7;18.2477;0
20210219183140833_OBSUPICE-R6_met.fits;16.1968;26506.3;39.138;0.170667
20210219183109601_OBSUPICE-R6_snap.fits;17.8808;26499;13.4674;0
20210219183247905_OBSUPICE-R6_met.fits;18.2745;26490.2;39.2509;0.170667
20210219183209676_OBSUPICE-R6_snap.fits;19.147;26468.3;16.3787;0
20210219183319137_OBSUPICE-R6_met.fits;24.5644;26500.5;51.4849;0.341333
20210219183309751_OBSUPICE-R6_snap.fits;21.6474;26472.7;15.4716;0
20210219183409825_OBSUPICE-R6_snap.fits;23.2662;26499;26.2886;0
20210219183509900_OBSUPICE-R6_snap.fits;22.3238;26471.2;14.9048;0
20210219183609975_OBSUPICE-R6_snap.fits;20.944;26458;20.3926;0
20210219183710049_OBSUPICE-R6_snap.fits;19.7958;26450.7;16.9589;0
20210219183810124_OBSUPICE-R6_snap.fits;22.0313;26540;15.0616;0
20210219183910199_OBSUPICE-R6_snap.fits;19.1906;26506.3;23.3087;0
20210219184010273_OBSUPICE-R6_snap.fits;18.6002;26472.7;20.3617;0
20210219184126561_OBSUPICE-R6_met.fits;17.7375;26493.2;36.9493;0.341333
20210219184110348_OBSUPICE-R6_snap.fits;19.1178;26487.3;17.6347;0
20210219184226465_OBSUPICE-R6_met.fits;22.6658;26504.9;140.009;0.341333
20210219184210423_OBSUPICE-R6_snap.fits;16.0645;26506.3;16.8645;0
20210219184310497_OBSUPICE-R6_snap.fits;25.3283;26480;16.8125;0
20210219184409889_OBSUPICE-R6_met.fits;16.7382;26507.8;56.5299;0.341333
20210219184410572_OBSUPICE-R6_snap.fits;25.4409;26497.6;15.7532;0
20210219184510647_OBSUPICE-R6_snap.fits;18.8958;26490.2;20.8752;0
20210219184610721_OBSUPICE-R6_snap.fits;15.8872;26545.9;14.4006;0
20210219184710796_OBSUPICE-R6_snap.fits;17.9399;26513.7;20.22;0
20210219184810871_OBSUPICE-R6_snap.fits;18.7143;26525.4;15.9135;0
20210219184910945_OBSUPICE-R6_snap.fits;20.0311;26491.7;12.7056;0
20210219185011020_OBSUPICE-R6_snap.fits;20.8847;26521;18.2133;0
20210219185111095_OBSUPICE-R6_snap.fits;23.5268;26522.5;11.9919;0
20210219185229943_OBSUPICE-R6_met.fits;19.6007;26494.6;45.469;0.170667
20210219185211169_OBSUPICE-R6_snap.fits;23.3506;26484.4;23.0937;0
20210219185311244_OBSUPICE-R6_snap.fits;16.6174;26460.9;23.1984;0
20210219185411319_OBSUPICE-R6_snap.fits;21.058;26450.7;15.6441;0
20210219185604812_OBSUPICE-R6_met.fits;16.5704;26502;38.0404;0.170667
20210219185511393_OBSUPICE-R6_snap.fits;20.0161;26547.4;26.9083;0
20210219185611468_OBSUPICE-R6_snap.fits;18.7182;26484.4;12.9346;0
20210219185711543_OBSUPICE-R6_snap.fits;23.3922;26469.7;17.4901;0
20210219185811617_OBSUPICE-R6_snap.fits;16.5213;26497.6;19.5902;0
20210219185911692_OBSUPICE-R6_snap.fits;16.9746;26537.1;15.1998;0
