# file name; noise; peak f.; mag.; duration
20210219190011767_OBSUPICE-R6_snap.fits;21.6434;26468.3;17.6431;0
20210219190111841_OBSUPICE-R6_snap.fits;29.7301;26450.7;26.0873;0
20210219190211916_OBSUPICE-R6_snap.fits;24.8732;26545.9;18.5865;0
20210219190311991_OBSUPICE-R6_snap.fits;20.8107;26540;23.9723;0
20210219190431863_OBSUPICE-R6_met.fits;18.544;26518.1;120.884;0.341333
20210219190412065_OBSUPICE-R6_snap.fits;21.6187;26526.9;18.1594;0
20210219190512140_OBSUPICE-R6_snap.fits;16.8768;26494.6;17.5098;0
20210219190612215_OBSUPICE-R6_snap.fits;19.8257;26463.9;15.6331;0
20210219190712289_OBSUPICE-R6_snap.fits;14.7981;26496.1;12.8904;0
20210219190812364_OBSUPICE-R6_snap.fits;17.0885;26523.9;15.2223;0
20210219190912439_OBSUPICE-R6_snap.fits;20.1614;26463.9;14.9887;0
20210219191012513_OBSUPICE-R6_snap.fits;22.3183;26543;15.2041;0
20210219191205324_OBSUPICE-R6_met.fits;19.5684;26503.4;112.834;0.341333
20210219191112588_OBSUPICE-R6_snap.fits;22.6907;26540;17.1299;0
20210219191212663_OBSUPICE-R6_snap.fits;24.0453;26518.1;18.4852;0
20210219191312737_OBSUPICE-R6_snap.fits;21.5688;26535.6;21.0755;0
20210219191412812_OBSUPICE-R6_snap.fits;25.5569;26493.2;19.7058;0
20210219191512887_OBSUPICE-R6_snap.fits;24.8981;26516.6;20.4365;0
20210219191612961_OBSUPICE-R6_snap.fits;16.756;26490.2;13.5095;0
20210219191713036_OBSUPICE-R6_snap.fits;18.1003;26484.4;16.1087;0
20210219191813111_OBSUPICE-R6_snap.fits;18.6988;26538.6;17.5512;0
20210219191913185_OBSUPICE-R6_snap.fits;17.4006;26522.5;14.8256;0
20210219192013260_OBSUPICE-R6_snap.fits;22.7271;26522.5;13.4795;0
20210219192113335_OBSUPICE-R6_snap.fits;21.4893;26541.5;18.1484;0
20210219192213409_OBSUPICE-R6_snap.fits;22.7377;26456.5;20.4588;0
20210219192313484_OBSUPICE-R6_snap.fits;24.2614;26485.8;20.152;0
20210219192413559_OBSUPICE-R6_snap.fits;18.5894;26528.3;23.6803;0
20210219192513633_OBSUPICE-R6_snap.fits;17.5585;26487.3;14.8157;0
20210219192613708_OBSUPICE-R6_snap.fits;15.9705;26507.8;14.8922;0
20210219192714465_OBSUPICE-R6_met.fits;21.7155;26507.8;94.7076;0.341333
20210219192713783_OBSUPICE-R6_snap.fits;19.4719;26515.1;14.0083;0
20210219192813857_OBSUPICE-R6_snap.fits;15.3353;26513.7;18.7317;0
20210219192913932_OBSUPICE-R6_snap.fits;18.3859;26449.2;19.9571;0
20210219193014007_OBSUPICE-R6_snap.fits;17.9651;26543;14.0425;0
20210219193114081_OBSUPICE-R6_snap.fits;20.4498;26502;18.2909;0
20210219193243340_OBSUPICE-R6_met.fits;21.5433;26513.7;120.229;0.512
20210219193214156_OBSUPICE-R6_snap.fits;23.9351;26515.1;16.881;0
20210219193314231_OBSUPICE-R6_snap.fits;22.6513;26482.9;17.831;0
20210219193414305_OBSUPICE-R6_snap.fits;18.7318;26531.2;20.6;0
20210219193514380_OBSUPICE-R6_snap.fits;15.8178;26496.1;18.0165;0
20210219193614455_OBSUPICE-R6_snap.fits;18.1424;26450.7;16.0286;0
20210219193714529_OBSUPICE-R6_snap.fits;18.9685;26468.3;16.9526;0
20210219193814604_OBSUPICE-R6_snap.fits;20.0385;26462.4;10.1137;0
20210219193914679_OBSUPICE-R6_snap.fits;16.5358;26537.1;14.6812;0
20210219194014753_OBSUPICE-R6_snap.fits;19.3321;26538.6;14.5271;0
20210219194114828_OBSUPICE-R6_snap.fits;19.0577;26506.3;12.9892;0
20210219194214903_OBSUPICE-R6_snap.fits;18.9998;26519.5;17.5765;0
20210219194338359_OBSUPICE-R6_met.fits;18.1269;26502;47.8698;0.170667
20210219194314977_OBSUPICE-R6_snap.fits;18.7955;26463.9;19.7779;0
20210219194415052_OBSUPICE-R6_snap.fits;20.1361;26509.3;13.2138;0
20210219194515127_OBSUPICE-R6_snap.fits;24.4756;26484.4;17.2203;0
20210219194707255_OBSUPICE-R6_met.fits;22.1033;26503.4;64.4516;0.170667
20210219194615201_OBSUPICE-R6_snap.fits;17.5262;26522.5;24.5377;0
20210219194715276_OBSUPICE-R6_snap.fits;18.6446;26460.9;18.7083;0
20210219194815351_OBSUPICE-R6_snap.fits;15.2109;26482.9;17.9137;0
20210219195002359_OBSUPICE-R6_met.fits;20.1306;26481.4;106;0.341333
20210219194915425_OBSUPICE-R6_snap.fits;18.7932;26528.3;18.4746;0
20210219195015500_OBSUPICE-R6_snap.fits;17.7946;26462.4;11.1262;0
20210219195137420_OBSUPICE-R6_met.fits;16.3492;26506.3;90.4968;1.536
20210219195115575_OBSUPICE-R6_snap.fits;19.4625;26504.9;15.1579;0
20210219195215649_OBSUPICE-R6_snap.fits;18.889;26503.4;14.9242;0
20210219195315724_OBSUPICE-R6_snap.fits;19.1085;26529.8;12.398;0
20210219195415799_OBSUPICE-R6_snap.fits;18.779;26471.2;17.6876;0
20210219195515873_OBSUPICE-R6_snap.fits;28.7799;26526.9;13.2804;0
20210219195615948_OBSUPICE-R6_snap.fits;19.6938;26519.5;20.217;0
20210219195716023_OBSUPICE-R6_snap.fits;21.126;26513.7;16.2908;0
20210219195816097_OBSUPICE-R6_snap.fits;18.8606;26540;20.6073;0
20210219195916172_OBSUPICE-R6_snap.fits;17.5471;26543;10.9115;0
