# file name; noise; peak f.; mag.; duration
20210219050009121_OBSUPICE-R6_snap.fits;19.5455;26510.7;18.6478;0
20210219050109196_OBSUPICE-R6_snap.fits;21.0114;26503.4;17.4567;0
20210219050207223_OBSUPICE-R6_met.fits;19.8111;26503.4;54.528;0.512
20210219050209271_OBSUPICE-R6_snap.fits;26.9358;26497.6;21.1405;0
20210219050309345_OBSUPICE-R6_snap.fits;18.1735;26459.5;16.3921;0
20210219050409420_OBSUPICE-R6_snap.fits;27.8886;26531.2;20.6575;0
20210219050509495_OBSUPICE-R6_snap.fits;19.916;26474.1;16.0764;0
20210219050609569_OBSUPICE-R6_snap.fits;21.1448;26459.5;22.5155;0
20210219050709644_OBSUPICE-R6_snap.fits;19.9422;26468.3;20.4232;0
20210219050809719_OBSUPICE-R6_snap.fits;21.3542;26504.9;17.9488;0
20210219050949047_OBSUPICE-R6_met.fits;24.2002;26516.6;52.538;2.048
20210219050909793_OBSUPICE-R6_snap.fits;20.6841;26547.4;22.117;0
20210219051009868_OBSUPICE-R6_snap.fits;20.8974;26477.1;18.3001;0
20210219051109943_OBSUPICE-R6_snap.fits;25.4998;26475.6;21.0635;0
20210219051210017_OBSUPICE-R6_snap.fits;24.2349;26478.5;19.7964;0
20210219051405900_OBSUPICE-R6_met.fits;17.3694;26503.4;39.5651;0.341333
20210219051310092_OBSUPICE-R6_snap.fits;25.2276;26507.8;20.6526;0
20210219051410167_OBSUPICE-R6_snap.fits;23.2202;26452.1;18.5672;0
20210219051541815_OBSUPICE-R6_met.fits;21.6176;26544.4;48.2413;0.170667
20210219051606220_OBSUPICE-R6_met.fits;19.1126;26488.8;41.9299;0.170667
20210219051510241_OBSUPICE-R6_snap.fits;26.7303;26491.7;15.2889;0
20210219051610316_OBSUPICE-R6_snap.fits;23.5865;26506.3;28.7988;0
20210219051710391_OBSUPICE-R6_snap.fits;28.3637;26482.9;16.3645;0
20210219051810465_OBSUPICE-R6_snap.fits;21.4656;26480;17.9342;0
20210219051910540_OBSUPICE-R6_snap.fits;21.122;26513.7;19.232;0
20210219052010615_OBSUPICE-R6_snap.fits;23.3067;26481.4;19.7383;0
20210219052110689_OBSUPICE-R6_snap.fits;20.9845;26507.8;17.2199;0
20210219052210764_OBSUPICE-R6_snap.fits;20.5753;26499;19.3523;0
20210219052346679_OBSUPICE-R6_met.fits;23.0968;26477.1;100.364;0.341333
20210219052310839_OBSUPICE-R6_snap.fits;21.961;26537.1;20.577;0
20210219052500407_OBSUPICE-R6_met.fits;21.3223;26485.8;43.5433;0.170667
20210219052410913_OBSUPICE-R6_snap.fits;19.8215;26537.1;23.6498;0
20210219052510988_OBSUPICE-R6_snap.fits;20.637;26491.7;14.8349;0
20210219052611063_OBSUPICE-R6_snap.fits;23.6484;26488.8;18.1716;0
20210219052711137_OBSUPICE-R6_snap.fits;22.0506;26491.7;19.1015;0
20210219052811212_OBSUPICE-R6_snap.fits;19.3071;26543;19.0834;0
20210219052927159_OBSUPICE-R6_met.fits;23.5912;26519.5;49.5529;0.170667
20210219052911287_OBSUPICE-R6_snap.fits;17.1613;26513.7;12.7626;0
20210219053011361_OBSUPICE-R6_snap.fits;21.1744;26521;17.794;0
20210219053124577_OBSUPICE-R6_met.fits;19.9286;26512.2;130.345;0.341333
20210219053205537_OBSUPICE-R6_met.fits;19.034;26544.4;56.2058;0.170667
20210219053111436_OBSUPICE-R6_snap.fits;20.5145;26491.7;15.5386;0
20210219053211511_OBSUPICE-R6_snap.fits;25.135;26529.8;23.7713;0
20210219053311585_OBSUPICE-R6_snap.fits;19.4716;26472.7;18.2799;0
20210219053411660_OBSUPICE-R6_snap.fits;20.6957;26494.6;12.7853;0
20210219053511735_OBSUPICE-R6_snap.fits;25.8044;26510.7;16.6723;0
20210219053659767_OBSUPICE-R6_met.fits;25.4007;26485.8;67.6163;0.341333
20210219053611809_OBSUPICE-R6_snap.fits;19.5374;26494.6;24.5778;0
20210219053711884_OBSUPICE-R6_snap.fits;19.3856;26477.1;18.2996;0
20210219053811959_OBSUPICE-R6_snap.fits;21.1072;26519.5;15.7266;0
20210219053912033_OBSUPICE-R6_snap.fits;19.0271;26469.7;17.1656;0
20210219054012108_OBSUPICE-R6_snap.fits;19.7085;26449.2;14.8401;0
20210219054112183_OBSUPICE-R6_snap.fits;19.3304;26452.1;18.353;0
20210219054212257_OBSUPICE-R6_snap.fits;22.5597;26488.8;16.9955;0
20210219054310113_OBSUPICE-R6_met.fits;19.8447;26493.2;42.5579;0.341333
20210219054312332_OBSUPICE-R6_snap.fits;24.1965;26493.2;18.2107;0
20210219054412577_OBSUPICE-R6_met.fits;21.216;26516.6;106.335;0.341333
20210219054412407_OBSUPICE-R6_snap.fits;21.0636;26510.7;21.3301;0
20210219054512481_OBSUPICE-R6_snap.fits;18.7614;26521;17.046;0
20210219054612556_OBSUPICE-R6_snap.fits;19.809;26526.9;14.881;0
20210219054712631_OBSUPICE-R6_snap.fits;17.5164;26497.6;16.6303;0
20210219054810999_OBSUPICE-R6_met.fits;20.2888;26497.6;43.4473;0.170667
20210219054812705_OBSUPICE-R6_snap.fits;17.704;26513.7;16.7094;0
20210219054912780_OBSUPICE-R6_snap.fits;17.8193;26468.3;13.0729;0
20210219055014391_OBSUPICE-R6_met.fits;20.9286;26503.4;115.69;0.682667
20210219055042551_OBSUPICE-R6_met.fits;16.5909;26510.7;62.032;0.341333
20210219055012855_OBSUPICE-R6_snap.fits;20.2512;26545.9;21.3807;0
20210219055112929_OBSUPICE-R6_snap.fits;15.2535;26519.5;12.7499;0
20210219055242529_OBSUPICE-R6_met.fits;19.0522;26503.4;44.785;0.512
20210219055213004_OBSUPICE-R6_snap.fits;20.7391;26526.9;17.4404;0
20210219055313079_OBSUPICE-R6_snap.fits;16.6052;26456.5;15.5286;0
20210219055413153_OBSUPICE-R6_snap.fits;17.9512;26518.1;14.629;0
20210219055558625_OBSUPICE-R6_met.fits;24.2354;26504.9;84.3394;0.341333
20210219055513228_OBSUPICE-R6_snap.fits;21.5252;26472.7;13.4882;0
20210219055613303_OBSUPICE-R6_snap.fits;15.6763;26541.5;17.482;0
20210219055713377_OBSUPICE-R6_snap.fits;21.2062;26543;16.9915;0
20210219055813452_OBSUPICE-R6_snap.fits;20.4914;26471.2;15.5159;0
20210219055913527_OBSUPICE-R6_snap.fits;24.2479;26523.9;15.7385;0
