#timestamp,LO_Frequency,Hit,StdDev 
1613696415.6,286046999.7,P
1613696435.5,286047003.2,N
1613696455.3,286047002.5,N
1613696475.2,286047000.6,N
1613696495.9,286047000.0,N
1613696515.7,286046996.9,N
1613696535.6,286046996.7,N
1613696555.4,286046995.0,N
1613696575.2,286046994.0,N
1613696595.1,286046997.4,N
1613696596.0,286046997.4,N
1613696615.8,286046997.9,N
1613696635.7,286046999.6,N
1613696655.5,286047000.3,N
1613696675.3,286046998.8,N
1613696695.2,286046999.0,N
1613696715.0,286046999.6,N
1613696715.9,286046999.6,N
1613696735.7,286046999.4,N
1613696755.6,286046999.6,N
1613696775.4,286046998.0,N
1613696795.3,286046995.1,N
1613696815.1,286046996.3,N
1613696816.0,286046996.3,N
1613696835.8,286046991.9,Y
1613696855.7,286046998.0,P
1613696875.5,286046998.4,P
1613696895.4,286046999.9,N
1613696915.2,286046998.8,N
1613696935.0,286046999.6,N
1613696935.9,286046999.6,N
1613696955.8,286047000.3,N
1613696975.6,286046999.8,N
1613696995.4,286047002.5,Y
1613697015.3,286047001.0,P
1613697035.1,286046999.1,N
1613697055.9,286046997.3,P
1613697075.7,286046995.1,Y
1613697095.5,286046997.2,P
1613697115.4,286046998.1,N
1613697135.2,286047000.9,N
1613697155.0,286047000.5,N
1613697155.9,286047000.5,N
1613697175.8,286046999.9,N
1613697195.6,286047001.3,N
1613697215.5,286047003.8,N
1613697235.3,286047005.6,Y
1613697255.1,286047007.4,P
1613697275.9,286047008.5,N
1613697295.7,286047008.3,N
1613697315.5,286047006.9,N
1613697335.4,286047003.1,N
1613697355.2,286047000.1,N
1613697375.1,286047001.1,N
1613697376.0,286047001.1,N
1613697395.8,286047000.2,N
1613697415.6,286046999.8,N
1613697435.5,286047002.5,N
1613697455.3,286046998.8,N
1613697475.1,286046995.0,N
1613697495.9,286046996.3,N
1613697515.7,286046995.7,N
1613697535.6,286046994.9,N
1613697555.4,286046995.3,N
1613697575.2,286046993.4,N
1613697595.1,286046995.1,N
1613697596.0,286046995.1,N
1613697615.8,286047000.5,N
1613697635.6,286047004.1,N
1613697655.5,286047003.7,N
1613697675.3,286047002.8,N
1613697695.1,286047000.9,N
1613697715.9,286046998.4,N
1613697735.7,286046999.7,N
1613697755.6,286046998.6,N
1613697775.4,286047000.2,N
1613697795.2,286047000.4,N
1613697815.1,286046998.2,N
1613697816.0,286046998.2,N
1613697835.8,286046999.4,N
1613697855.7,286046999.7,N
1613697875.5,286047000.4,N
1613697895.3,286047001.1,N
1613697915.2,286046999.2,N
1613697935.9,286046995.3,N
1613697955.7,286046993.5,N
1613697975.6,286046994.6,N
1613697995.4,286046993.4,N
1613698015.2,286046993.3,N
1613698035.1,286046998.0,N
1613698036.0,286046998.0,N
1613698055.8,286046995.4,N
1613698075.7,286046995.7,N
1613698095.5,286046996.8,N
1613698115.3,286046996.5,N
1613698135.2,286046994.9,N
1613698155.0,286046994.0,N
1613698155.9,286046994.0,N
1613698175.7,286046991.7,N
1613698195.6,286046992.2,N
1613698215.4,286046992.4,N
1613698235.3,286046991.3,Y
1613698255.1,286046993.4,P
1613698275.8,286046993.3,P
1613698295.7,286046996.5,N
1613698315.5,286047000.4,N
1613698335.3,286047000.9,N
1613698355.2,286046997.4,N
1613698375.0,286046996.3,N
1613698375.9,286046996.3,N
1613698395.8,286046993.7,N
1613698415.6,286047000.8,N
1613698435.4,286046998.7,N
1613698455.3,286046997.4,N
1613698475.1,286046997.2,N
1613698495.8,286046996.6,N
1613698515.7,286046998.0,N
1613698535.5,286046997.7,N
1613698555.4,286046995.3,N
1613698575.2,286046995.7,N
1613698595.0,286046999.0,N
1613698595.9,286046999.0,N
1613698615.8,286046999.2,N
1613698635.6,286046996.5,N
1613698655.4,286046997.9,N
1613698675.3,286046997.6,N
1613698695.1,286046997.7,N
1613698715.9,286047000.8,N
1613698735.7,286046998.9,N
1613698755.5,286046999.3,N
1613698775.4,286046998.2,N
1613698795.2,286046998.5,N
1613698815.0,286047002.8,N
1613698815.9,286047002.8,N
1613698835.8,286047001.1,N
1613698855.6,286046998.2,N
1613698875.5,286047001.2,N
1613698895.3,286046999.0,N
1613698915.1,286047000.3,N
1613698935.9,286046998.1,N
1613698955.7,286046999.4,N
1613698975.5,286046998.1,N
1613698995.4,286047000.4,N
1613699015.2,286047000.4,N
1613699035.1,286047004.4,N
1613699036.0,286047004.4,N
1613699055.8,286046999.8,N
1613699075.6,286046998.2,N
1613699095.5,286046999.2,N
1613699115.3,286046999.6,N
1613699135.1,286046997.9,N
1613699155.9,286046995.7,N
1613699175.7,286046997.8,N
1613699195.6,286046996.1,N
1613699215.4,286046998.0,N
1613699235.2,286046998.1,N
1613699255.1,286047001.2,N
1613699256.0,286047001.2,N
1613699275.8,286046999.3,N
1613699295.7,286046999.0,N
1613699315.5,286046998.6,N
1613699335.3,286046998.8,N
1613699355.2,286046999.1,N
1613699375.9,286046997.4,N
1613699395.7,286046995.1,N
1613699415.6,286046995.9,N
1613699435.4,286046995.2,N
1613699455.3,286046993.3,Y
1613699475.1,286046998.1,P
1613699476.0,286046998.1,P
1613699495.8,286046995.0,P
1613699515.7,286047001.0,N
1613699535.5,286047001.0,N
1613699555.3,286046999.7,N
1613699575.2,286047002.4,N
1613699595.0,286047002.5,N
1613699595.9,286047002.5,N
1613699615.8,286047001.4,N
1613699635.6,286047005.7,N
1613699655.4,286047003.4,N
1613699675.3,286047002.4,N
1613699695.1,286046999.9,N
1613699715.8,286046998.2,N
1613699735.7,286047000.6,N
1613699755.5,286046997.1,N
1613699775.4,286046996.7,N
1613699795.2,286047002.3,N
1613699815.0,286047003.6,N
1613699846.0,286047005.4,E
1613699855.9,286047003.6,N
1613699875.7,286047001.5,P
1613699895.6,286047002.1,N
1613699915.4,286047001.5,N
1613699935.2,286047000.2,N
1613699955.1,286047000.3,N
1613699956.0,286047000.3,N
1613699975.8,286046999.1,N
1613699995.7,286047001.2,N
