# file name; noise; peak f.; mag.; duration
20210219160044407_OBSUPICE-R6_met.fits;20.0987;26507.8;62.4021;0.341333
20210219160058401_OBSUPICE-R6_snap.fits;18.0994;26475.6;20.022;0
20210219160158476_OBSUPICE-R6_snap.fits;21.3219;26449.2;22.2697;0
20210219160310839_OBSUPICE-R6_met.fits;16.3771;26496.1;69.318;0.341333
20210219160258551_OBSUPICE-R6_snap.fits;26.6623;26509.3;22.7265;0
20210219160358625_OBSUPICE-R6_snap.fits;17.2358;26519.5;16.3718;0
20210219160458700_OBSUPICE-R6_snap.fits;18.0369;26471.2;19.5549;0
20210219160558775_OBSUPICE-R6_snap.fits;25.377;26474.1;20.5328;0
20210219160658849_OBSUPICE-R6_snap.fits;20.1125;26526.9;14.1674;0
20210219160758924_OBSUPICE-R6_snap.fits;17.8578;26455.1;16.0608;0
20210219160858999_OBSUPICE-R6_snap.fits;20.2141;26463.9;16.4546;0
20210219160959073_OBSUPICE-R6_snap.fits;16.9389;26502;10.4937;0
20210219161128673_OBSUPICE-R6_met.fits;17.9881;26493.2;82.0531;0.512
20210219161059148_OBSUPICE-R6_snap.fits;19.8484;26544.4;19.5052;0
20210219161159223_OBSUPICE-R6_snap.fits;20.3008;26481.4;16.7061;0
20210219161259297_OBSUPICE-R6_snap.fits;23.0006;26484.4;20.3321;0
20210219161359372_OBSUPICE-R6_snap.fits;17.2086;26477.1;19.0369;0
20210219161538359_OBSUPICE-R6_met.fits;16.7087;26506.3;61.5534;0.170667
20210219161459447_OBSUPICE-R6_snap.fits;16.8948;26545.9;15.7086;0
20210219161601569_OBSUPICE-R6_met.fits;14.3682;26497.6;29.3421;0.170667
20210219161559521_OBSUPICE-R6_snap.fits;19.7937;26540;22.9031;0
20210219161659596_OBSUPICE-R6_snap.fits;22.4286;26521;15.0005;0
20210219161759671_OBSUPICE-R6_snap.fits;16.6341;26522.5;13.931;0
20210219161859745_OBSUPICE-R6_snap.fits;17.0401;26547.4;15.7324;0
20210219162046071_OBSUPICE-R6_met.fits;19.4755;26509.3;54.0774;0.170667
20210219161959820_OBSUPICE-R6_snap.fits;25.8922;26518.1;18.9588;0
20210219162059895_OBSUPICE-R6_snap.fits;18.3699;26472.7;17.9255;0
20210219162159969_OBSUPICE-R6_snap.fits;21.5221;26468.3;18.0322;0
20210219162300044_OBSUPICE-R6_snap.fits;16.3055;26547.4;14.5976;0
20210219162427255_OBSUPICE-R6_met.fits;19.8312;26502;58.4746;0.341333
20210219162400119_OBSUPICE-R6_snap.fits;17.23;26500.5;16.6819;0
20210219162500193_OBSUPICE-R6_snap.fits;22.1999;26490.2;14.8555;0
20210219162600268_OBSUPICE-R6_snap.fits;16.6041;26450.7;15.3377;0
20210219162741644_OBSUPICE-R6_met.fits;16.9731;26499;47.7629;0.341333
20210219162700343_OBSUPICE-R6_snap.fits;16.4612;26449.2;18.7423;0
20210219162800417_OBSUPICE-R6_snap.fits;20.8499;26510.7;16.7925;0
20210219162900492_OBSUPICE-R6_snap.fits;21.2163;26509.3;27.1201;0
20210219163043404_OBSUPICE-R6_met.fits;16.9187;26499;85.1091;0.341333
20210219163000567_OBSUPICE-R6_snap.fits;18.2768;26534.2;31.3446;0
20210219163100641_OBSUPICE-R6_snap.fits;22.3232;26455.1;13.844;0
20210219163200716_OBSUPICE-R6_snap.fits;19.8848;26525.4;13.3095;0
20210219163300791_OBSUPICE-R6_snap.fits;23.8914;26475.6;14.3378;0
20210219163400865_OBSUPICE-R6_snap.fits;22.1107;26518.1;18.1339;0
20210219163521249_OBSUPICE-R6_met.fits;17.8054;26513.7;40.5452;0.512
20210219163500940_OBSUPICE-R6_snap.fits;20.1643;26497.6;13.145;0
20210219163601015_OBSUPICE-R6_snap.fits;18.7893;26462.4;17.4504;0
20210219163701089_OBSUPICE-R6_snap.fits;15.0747;26472.7;13.3855;0
20210219163801164_OBSUPICE-R6_snap.fits;28.1765;26509.3;19.4066;0
20210219163922913_OBSUPICE-R6_met.fits;18.0587;26494.6;57.9526;0.170667
20210219163901239_OBSUPICE-R6_snap.fits;17.8801;26487.3;13.5507;0
20210219164024353_OBSUPICE-R6_met.fits;19.9581;26509.3;147.237;1.024
20210219164001313_OBSUPICE-R6_snap.fits;19.6433;26515.1;14.7388;0
20210219164101388_OBSUPICE-R6_snap.fits;17.2988;26458;13.7822;0
20210219164201463_OBSUPICE-R6_snap.fits;20.0653;26526.9;17.7636;0
20210219164333111_OBSUPICE-R6_met.fits;15.7942;26503.4;33.2488;0.170667
20210219164301537_OBSUPICE-R6_snap.fits;22.934;26504.9;20.6443;0
20210219164401612_OBSUPICE-R6_snap.fits;22.4921;26490.2;22.8531;0
20210219164501687_OBSUPICE-R6_snap.fits;15.3046;26504.9;19.3983;0
20210219164601761_OBSUPICE-R6_snap.fits;17.1588;26529.8;14.0779;0
20210219164701836_OBSUPICE-R6_snap.fits;14.128;26462.4;16.8759;0
20210219164801911_OBSUPICE-R6_snap.fits;26.3188;26518.1;17.9377;0
20210219164901985_OBSUPICE-R6_snap.fits;17.883;26471.2;18.5986;0
20210219164958647_OBSUPICE-R6_met.fits;17.9225;26506.3;48.2834;0.170667
20210219165001377_OBSUPICE-R6_met.fits;15.8286;26512.2;162.372;0.341333
20210219165012983_OBSUPICE-R6_met.fits;16.7585;26515.1;52.7888;0.341333
20210219165002060_OBSUPICE-R6_snap.fits;17.0877;26535.6;14.5074;0
20210219165153847_OBSUPICE-R6_met.fits;18.7098;26518.1;114.083;0.341333
20210219165102135_OBSUPICE-R6_snap.fits;17.8193;26497.6;16.4925;0
20210219165202209_OBSUPICE-R6_snap.fits;19.4177;26484.4;20.2536;0
20210219165302284_OBSUPICE-R6_snap.fits;24.2514;26531.2;26.4883;0
20210219165402359_OBSUPICE-R6_snap.fits;20.2505;26529.8;20.9376;0
20210219165502433_OBSUPICE-R6_snap.fits;19.408;26478.5;14.5806;0
20210219165602508_OBSUPICE-R6_snap.fits;18.3619;26494.6;14.2459;0
20210219165702583_OBSUPICE-R6_snap.fits;20.9735;26525.4;13.6102;0
20210219165825697_OBSUPICE-R6_met.fits;17.9542;26512.2;76.1126;0.170667
20210219165802657_OBSUPICE-R6_snap.fits;23.0869;26541.5;16.4416;0
20210219165924919_OBSUPICE-R6_met.fits;18.4145;26493.2;38.9663;0.170667
20210219165902732_OBSUPICE-R6_snap.fits;21.4422;26485.8;21.9544;0
