#timestamp,LO_Frequency 
1447228815.6,286047002.3
1447228835.6,286046999.0
1447228855.5,286046998.2
1447228875.4,286047002.2
1447228895.3,286047000.3
1447228915.3,286046999.8
1447228935.2,286047002.8
1447228955.1,286046999.6
1447228975.0,286047002.3
1447228976.0,286047002.3
1447228995.9,286046996.4
1447229015.8,286046999.5
1447229035.7,286046998.7
1447229055.7,286047002.2
1447229075.6,286046995.3
1447229095.5,286047002.3
1447229115.4,286047002.8
1447229135.4,286046998.3
1447229155.3,286047002.4
1447229175.2,286046995.0
1447229195.1,286047001.1
1447229215.1,286046996.6
1447229216.0,286046996.6
1447229235.9,286047003.9
1447229255.8,286046999.6
1447229275.8,286046998.2
1447229295.7,286047002.0
1447229315.6,286047001.4
1447229335.5,286047000.0
1447229355.5,286046999.8
1447229375.4,286046999.7
1447229395.3,286047002.8
1447229415.2,286046997.8
1447229435.2,286046998.1
1447229455.1,286047001.0
1447229475.0,286046995.8
1447229475.9,286046995.8
1447229495.9,286047003.0
1447229515.8,286047001.4
1447229535.7,286046999.7
1447229555.6,286047000.7
1447229575.6,286046995.1
1447229595.5,286047003.9
1447229615.4,286047000.6
1447229635.4,286047002.7
1447229655.3,286046996.7
1447229675.2,286047002.1
1447229695.1,286047001.9
1447229715.1,286046999.2
1447229716.0,286046999.2
1447229735.9,286047000.2
1447229755.8,286047001.1
1447229775.7,286046998.3
1447229795.7,286047003.7
1447229815.6,286046997.3
1447229835.5,286046998.7
1447229855.4,286047001.2
1447229875.4,286046999.0
1447229895.3,286047001.2
1447229915.2,286046997.0
1447229935.1,286046998.1
1447229955.1,286047000.9
1447229956.0,286047000.9
1447229975.0,286047000.2
1447229975.9,286047000.2
1447229995.9,286047002.8
1447230015.8,286046995.5
1447230035.7,286047002.7
1447230055.6,286046998.5
1447230075.6,286046999.7
1447230095.5,286047002.5
1447230115.4,286047000.7
1447230135.3,286047000.8
1447230155.3,286047000.0
1447230175.2,286047000.3
1447230195.1,286047002.4
1447230215.1,286047000.2
1447230216.0,286047000.2
1447230235.9,286047002.6
1447230255.8,286047000.7
1447230275.8,286046997.7
1447230295.7,286046999.6
1447230315.6,286047000.5
1447230335.5,286046997.1
1447230355.5,286046996.8
1447230375.4,286046999.0
1447230395.3,286047001.8
1447230415.2,286046999.3
1447230435.2,286046999.1
1447230455.1,286046999.1
1447230475.0,286046998.7
1447230475.9,286046998.7
1447230495.9,286046999.7
1447230515.8,286046999.9
1447230535.7,286047002.4
1447230555.6,286047000.2
1447230575.6,286046998.8
1447230595.5,286047000.6
1447230615.4,286046998.4
1447230635.4,286047000.7
1447230655.3,286047000.4
1447230675.2,286047000.6
1447230695.1,286047000.0
1447230715.1,286047002.6
1447230716.0,286047002.6
1447230735.9,286046996.3
1447230755.8,286046996.6
1447230775.8,286047000.9
1447230795.7,286046998.4
1447230815.6,286047002.3
1447230835.5,286046999.7
1447230855.5,286047000.0
1447230875.4,286046998.3
1447230895.3,286047002.8
1447230915.2,286046997.1
1447230935.2,286046998.6
1447230955.1,286047002.8
1447230956.0,286047002.8
1447230975.0,286046994.0
1447230975.9,286046994.0
1447230995.9,286047010.5
1447231015.8,286046998.1
1447231035.7,286047000.3
1447231055.6,286047001.0
1447231075.6,286047000.2
1447231095.5,286047000.0
1447231115.4,286046999.7
1447231135.3,286047003.8
1447231155.3,286046998.1
1447231175.2,286047003.1
1447231195.1,286047000.1
1447231215.0,286047002.2
1447231215.9,286047002.2
1447231235.9,286046998.0
1447231255.8,286046998.6
1447231275.7,286046998.1
1447231295.6,286047000.2
1447231315.6,286047001.7
1447231335.5,286047002.5
1447231355.4,286047000.0
1447231375.3,286047002.6
1447231395.3,286046999.2
1447231415.2,286047000.6
1447231435.1,286046998.7
1447231455.0,286046998.9
1447231456.0,286046998.9
1447231475.9,286047002.6
1447231495.8,286046997.3
1447231515.7,286046998.3
1447231535.7,286046998.6
1447231555.6,286046999.8
1447231575.5,286046998.6
1447231595.4,286047001.7
1447231615.4,286047002.4
1447231635.3,286046999.2
1447231655.2,286046998.7
1447231675.1,286046998.1
1447231695.1,286047001.6
1447231696.0,286047001.6
1447231715.0,286046998.3
1447231715.9,286046998.3
1447231735.8,286047000.3
1447231755.8,286047000.0
1447231775.7,286047001.7
1447231795.6,286046998.5
1447231815.5,286047001.7
1447231835.5,286047000.1
1447231855.4,286047002.3
1447231875.3,286046998.2
1447231895.2,286047001.7
1447231915.2,286047002.3
1447231935.1,286046997.4
1447231955.0,286046998.7
1447231955.9,286046998.7
1447231975.9,286047004.3
1447231995.8,286046997.0
1447232015.7,286047002.4
1447232035.7,286047000.5
1447232055.6,286047000.8
1447232075.5,286046999.1
1447232095.4,286046996.9
1447232115.4,286047000.1
1447232135.3,286047002.7
1447232155.2,286047001.0
1447232175.2,286046996.6
1447232195.1,286047003.4
1447232215.0,286047001.2
1447232216.0,286047001.2
1447232235.9,286046995.6
1447232255.8,286046999.4
1447232275.7,286046997.0
1447232295.7,286047002.7
1447232315.6,286046998.9
1447232335.5,286047000.6
1447232355.4,286046998.5
1447232375.4,286047001.7
1447232395.3,286047002.3
