# file name; noise; peak f.; mag.; duration
20000113130550873_TEST-R1_met.fits;12.4033;26496.1;29.2538;0.0853333
20000113130652142_TEST-R1_met.fits;5.10216;26458;10.8698;1.62133
20000113130711257_TEST-R1_met.fits;7.77108;26469.7;17.5517;0.170667
20000113130813380_TEST-R1_met.fits;10.2726;26507.8;48.959;1.96267
20000113130818158_TEST-R1_met.fits;8.64524;26499;18.3173;0.426667
20000113130831044_TEST-R1_met.fits;9.06658;26513.7;33.7505;0.682667
20000113130856985_TEST-R1_met.fits;10.6349;26502;25.0518;0.0853333
20000113130941273_TEST-R1_met.fits;8.72778;26490.2;30.1624;0.170667
20000113131034948_TEST-R1_met.fits;8.68665;26513.7;36.766;1.536
20000113131131182_TEST-R1_met.fits;8.11213;26504.9;22.4655;0.170667
20000113131226393_TEST-R1_met.fits;13.8399;26504.9;56.1026;0.0853333
20000113131304110_TEST-R1_met.fits;7.99082;26504.9;16.2499;0.0853333
20000113131321774_TEST-R1_met.fits;7.7697;26507.8;15.5445;0.0853333
20000113131354798_TEST-R1_met.fits;8.1032;26455.1;16.3005;0.0853333
20000113131422190_TEST-R1_met.fits;7.26207;26502;33.2402;0.256
20000113131431492_TEST-R1_met.fits;6.63876;26499;18.9411;0.0853333
20000113131520132_TEST-R1_met.fits;6.81117;26499;22.9964;0.0853333
20000113131606809_TEST-R1_met.fits;8.162;26496.1;27.4501;0.170667
20000113131621913_TEST-R1_met.fits;9.22656;26493.2;25.0147;0.0853333
20000113131825732_TEST-R1_met.fits;6.75052;26502;16.4567;0.170667
20000113131835630_TEST-R1_met.fits;6.44374;26496.1;13.1368;1.10933
20000113131841860_TEST-R1_met.fits;7.42997;26510.7;17.8748;0.0853333
20000113131903449_TEST-R1_met.fits;10.9567;26496.1;26.3365;0.0853333
20000113131905582_TEST-R1_met.fits;8.16451;26487.3;25.8204;0.256
20000113131930414_TEST-R1_met.fits;5.03586;26496.1;10.353;0.0853333
20000113132153518_TEST-R1_met.fits;7.98577;26504.9;18.8683;1.87733
20000113132203758_TEST-R1_met.fits;9.44046;26490.2;37.1936;0.0853333
20000113132232857_TEST-R1_met.fits;10.0418;26478.5;42.6532;0.938667
20000113132356740_TEST-R1_met.fits;9.77809;26543;20.0079;0.0853333
20000113132432750_TEST-R1_met.fits;8.76725;26499;24.4406;0.0853333
20000113132442564_TEST-R1_met.fits;8.62887;26502;25.8425;0.0853333
20000113132521988_TEST-R1_met.fits;9.53515;26502;28.8018;0.256
20000113132602521_TEST-R1_met.fits;9.61549;26516.6;20.6332;0.0853333
20000113132705156_TEST-R1_met.fits;7.27684;26478.5;14.7078;0.0853333
20000113132745518_TEST-R1_met.fits;14.6218;26499;71.5502;0.170667
20000113132850884_TEST-R1_met.fits;12.1408;26499;29.3198;0.0853333
20000113132854553_TEST-R1_met.fits;6.56304;26540;13.7862;0.0853333
20000113132901124_TEST-R1_met.fits;5.65342;26484.4;11.6179;0.0853333
20000113133135236_TEST-R1_met.fits;6.66698;26481.4;13.6507;0.0853333
20000113133139417_TEST-R1_met.fits;5.44453;26493.2;11.6911;0.0853333
20000113133211673_TEST-R1_met.fits;7.20573;26507.8;30.1599;0.170667
20000113133407385_TEST-R1_met.fits;8.69698;26537.1;17.5081;0.0853333
20000113133412505_TEST-R1_met.fits;9.52413;26496.1;20.9315;0.170667
20000113133501742_TEST-R1_met.fits;8.58996;26493.2;17.7417;0.0853333
20000113133528878_TEST-R1_met.fits;9.02028;26499;19.7615;0.0853333
20000113133650286_TEST-R1_met.fits;7.44671;26496.1;17.1593;0.0853333
20000113133658905_TEST-R1_met.fits;12.8271;26507.8;45.8513;1.96267
20000113133734062_TEST-R1_met.fits;9.1252;26502;24.2992;1.45067
20000113133801369_TEST-R1_met.fits;8.64248;26502;19.6999;0.0853333
20000113133825945_TEST-R1_met.fits;5.48932;26449.2;11.1696;0.0853333
20000113133832516_TEST-R1_met.fits;8.7218;26487.3;27.8784;0.170667
20000113133911684_TEST-R1_met.fits;8.13365;26507.8;26.1536;0.0853333
20000113133920388_TEST-R1_met.fits;6.15606;26499;16.5475;0.170667
20000113133931396_TEST-R1_met.fits;9.69446;26496.1;34.306;0.170667
20000113134127193_TEST-R1_met.fits;10.9353;26496.1;26.4215;0.0853333
20000113134156206_TEST-R1_met.fits;9.48919;26504.9;23.1679;3.92533
20000113134219502_TEST-R1_met.fits;6.91946;26504.9;19.3728;0.0853333
20000113134253294_TEST-R1_met.fits;6.95871;26507.8;59.4581;0.170667
20000113134331012_TEST-R1_met.fits;8.48947;26502;24.424;0.0853333
20000113134712452_TEST-R1_met.fits;9.40713;26493.2;25.9889;0.170667
20000113134843417_TEST-R1_met.fits;8.66582;26475.6;83.9794;0.170667
20000113134917465_TEST-R1_met.fits;14.8427;26499;234.386;0.256
20000113134935385_TEST-R1_met.fits;13.6143;26499;31.7218;0.170667
20000113135056793_TEST-R1_met.fits;11.4158;26499;24.2914;0.170667
20000113135104985_TEST-R1_met.fits;9.13691;26504.9;19.1889;0.170667
20000113135112409_TEST-R1_met.fits;8.01378;26502;19.8748;0.170667
20000113135336366_TEST-R1_met.fits;9.78286;26504.9;37.3543;0.0853333
20000113135415961_TEST-R1_met.fits;23.2665;26545.9;55.7435;0.0853333
20000113135453849_TEST-R1_met.fits;8.37141;26458;28.9222;0.0853333
20000113135522948_TEST-R1_met.fits;8.44109;26504.9;39.4042;0.170667
20000113140024089_TEST-R1_met.fits;9.89066;26496.1;25.7384;0.170667
20000113140043972_TEST-R1_met.fits;8.69163;26499;18.1242;0.0853333
20000113140052334_TEST-R1_met.fits;5.80685;26543;11.7747;0.0853333
20000113140133465_TEST-R1_met.fits;6.76289;26493.2;17.4362;0.341333
20000113140203758_TEST-R1_met.fits;7.56296;26537.1;26.1508;0.0853333
20000113140213828_TEST-R1_met.fits;9.23906;26484.4;32.3489;0.170667
20000113140310233_TEST-R1_met.fits;5.47031;26543;11.8181;0.0853333
20000113140326446_TEST-R1_met.fits;13.7933;26496.1;36.9108;0.170667
20000113140336004_TEST-R1_met.fits;7.63269;26490.2;16.3349;0.0853333
20000113140344452_TEST-R1_met.fits;7.67596;26499;25.6082;0.0853333
20000113140503214_TEST-R1_met.fits;9.89344;26496.1;20.5326;0.0853333
20000113140507396_TEST-R1_met.fits;8.29166;26504.9;34.8928;0.170667
