# file name; noise; peak f.; mag.; duration
20000114050759982_TEST-R1_met.fits;11.2922;26493.2;117.613;0.170667
20000114051013529_TEST-R1_met.fits;11.3252;26499;31.4402;0.170667
20000114051058244_TEST-R1_met.fits;9.30221;26502;69.0719;0.853333
20000114051204804_TEST-R1_met.fits;10.7369;26496.1;33.4969;0.0853333
20000114051340633_TEST-R1_met.fits;13.703;26504.9;33.2372;2.048
20000114051405977_TEST-R1_met.fits;11.7349;26504.9;57.1596;1.45067
20000114051444889_TEST-R1_met.fits;10.1773;26516.6;20.5806;0.0853333
20000114051500761_TEST-R1_met.fits;11.4747;26513.7;24.9857;0.512
20000114051804057_TEST-R1_met.fits;7.33232;26493.2;15.0806;0.0853333
20000114052116484_TEST-R1_met.fits;10.0523;26484.4;21.4951;0.0853333
20000114052216814_TEST-R1_met.fits;14.9891;26490.2;134.992;0.341333
20000114052339929_TEST-R1_met.fits;8.3848;26513.7;21.2505;0.0853333
20000114052432750_TEST-R1_met.fits;8.77825;26534.2;19.0178;0.0853333
20000114052724953_TEST-R1_met.fits;11.3224;26499;23.8671;0.0853333
20000114053153497_TEST-R1_met.fits;12.6045;26516.6;30.1526;0.0853333
20000114053312516_TEST-R1_met.fits;9.87805;26478.5;51.3388;0.341333
20000114053342212_TEST-R1_met.fits;8.9643;26504.9;18.7371;0.0853333
20000114053705049_TEST-R1_met.fits;11.8331;26496.1;34.8469;2.98667
20000114053749764_TEST-R1_met.fits;10.0359;26502;53.1955;0.0853333
20000114053814169_TEST-R1_met.fits;10.1598;26502;30.5631;0.170667
20000114053816985_TEST-R1_met.fits;10.9037;26493.2;23.078;0.0853333
20000114053917230_TEST-R1_met.fits;8.51075;26449.2;20.6542;0.0853333
20000114053930713_TEST-R1_met.fits;9.84996;26496.1;24.9358;0.0853333
20000114054100228_TEST-R1_met.fits;7.19241;26449.2;14.5758;0.0853333
20000114054109444_TEST-R1_met.fits;11.8119;26499;27.7009;0.0853333
20000114054113454_TEST-R1_met.fits;9.17237;26499;22.1246;0.853333
20000114054159876_TEST-R1_met.fits;6.0171;26460.9;12.4764;0.0853333
20000114054243225_TEST-R1_met.fits;7.88113;26496.1;20.1738;0.0853333
20000114054248345_TEST-R1_met.fits;11.7719;26499;34.5341;0.341333
20000114054252697_TEST-R1_met.fits;6.68982;26478.5;15.2934;0.0853333
20000114054331609_TEST-R1_met.fits;6.74538;26449.2;13.7546;0.0853333
20000114054412740_TEST-R1_met.fits;8.69619;26499;18.0901;2.048
20000114054601198_TEST-R1_met.fits;7.46677;26496.1;25.3763;0.0853333
20000114054800665_TEST-R1_met.fits;8.93923;26481.4;64.7188;0.170667
20000114054919769_TEST-R1_met.fits;8.44872;26487.3;18.9472;0.0853333
20000114054951257_TEST-R1_met.fits;10.1077;26516.6;27.452;0.170667
20000114055118553_TEST-R1_met.fits;9.48296;26499;19.3561;0.0853333
20000114055331161_TEST-R1_met.fits;7.1843;26493.2;30.3305;0.170667
20000114055428334_TEST-R1_met.fits;5.757;26510.7;12.8762;0.0853333
20000114055431748_TEST-R1_met.fits;8.21595;26502;18.7583;0.0853333
20000114055536857_TEST-R1_met.fits;5.94485;26487.3;49.9523;0.170667
20000114055546926_TEST-R1_met.fits;10.7409;26507.8;31.2131;0.0853333
20000114055727534_TEST-R1_met.fits;8.91769;26478.5;26.4492;0.426667
20000114055757486_TEST-R1_met.fits;9.7882;26513.7;41.3394;0.256
20000114055856964_TEST-R1_met.fits;12.6918;26484.4;35.4201;0.256
20000114055946884_TEST-R1_met.fits;10.3949;26507.8;20.9987;0.0853333
20000114060020590_TEST-R1_met.fits;9.95236;26472.7;28.8624;0.0853333
20000114060040217_TEST-R1_met.fits;11.6836;26487.3;31.8275;0.170667
20000114060136622_TEST-R1_met.fits;6.12841;26466.8;12.7072;0.0853333
20000114060214510_TEST-R1_met.fits;6.55107;26487.3;13.6869;1.10933
20000114060243182_TEST-R1_met.fits;8.34364;26496.1;19.0684;0.0853333
20000114060417902_TEST-R1_met.fits;7.99695;26516.6;32.6402;0.0853333
