# file name; noise; peak f.; mag.; duration
20000113150551556_TEST-R1_met.fits;8.59021;26478.5;17.2286;0.0853333
20000113150614169_TEST-R1_met.fits;8.60458;26499;45.3024;0.256
20000113150639342_TEST-R1_met.fits;8.70083;26499;20.9145;0.256
20000113150644292_TEST-R1_met.fits;8.5101;26502;27.0171;0.170667
20000113150659652_TEST-R1_met.fits;9.3742;26499;53.3368;0.0853333
20000113150710318_TEST-R1_met.fits;6.28375;26487.3;12.7281;0.512
20000113150746756_TEST-R1_met.fits;12.0488;26510.7;67.3661;0.256
20000113150750510_TEST-R1_met.fits;8.92658;26496.1;30.0627;0.0853333
20000113150800324_TEST-R1_met.fits;7.86704;26502;16.968;0.0853333
20000113150808004_TEST-R1_met.fits;6.72989;26487.3;13.5714;0.0853333
20000113150920708_TEST-R1_met.fits;9.3959;26463.9;42.7934;0.170667
20000113150930180_TEST-R1_met.fits;4.99815;26507.8;10.7012;0.0853333
20000113151004228_TEST-R1_met.fits;10.218;26499;87.0865;0.170667
20000113151013529_TEST-R1_met.fits;10.0935;26510.7;56.6651;0.341333
20000113151017540_TEST-R1_met.fits;8.7126;26537.1;19.4533;0.0853333
20000113151041006_TEST-R1_met.fits;8.58353;26504.9;19.9881;0.256
20000113151106436_TEST-R1_met.fits;9.09372;26499;21.097;0.0853333
20000113151138350_TEST-R1_met.fits;7.89754;26504.9;17.8914;0.0853333
20000113151320665_TEST-R1_met.fits;6.9547;26502;18.6748;0.0853333
20000113151342681_TEST-R1_met.fits;4.64668;26493.2;9.48485;0.768
20000113151511513_TEST-R1_met.fits;8.23065;26496.1;18.3418;0.170667
20000113151520302_TEST-R1_met.fits;5.76774;26525.4;12.4948;0.0853333
20000113151539929_TEST-R1_met.fits;8.35321;26510.7;31.8345;0.341333
20000113151605700_TEST-R1_met.fits;13.403;26499;33.0349;7.936
20000113151625241_TEST-R1_met.fits;7.93827;26455.1;16.5047;0.0853333
20000113151651097_TEST-R1_met.fits;5.60596;26475.6;11.4907;0.0853333
20000113151731972_TEST-R1_met.fits;6.02823;26475.6;13.2753;0.0853333
20000113151748014_TEST-R1_met.fits;10.055;26496.1;23.9632;0.170667
20000113151836484_TEST-R1_met.fits;8.84462;26496.1;24.2405;0.256
20000113151916164_TEST-R1_met.fits;7.89277;26475.6;18.9548;0.0853333
20000113151928537_TEST-R1_met.fits;17.0589;26502;36.2998;0.512
20000113151942020_TEST-R1_met.fits;6.60954;26449.2;13.9902;0.0853333
20000113152039278_TEST-R1_met.fits;8.66709;26504.9;72.5524;0.170667
20000113152118105_TEST-R1_met.fits;4.83971;26496.1;11.1302;0.170667
20000113152139353_TEST-R1_met.fits;5.8067;26525.4;11.7489;0.0853333
20000113152256580_TEST-R1_met.fits;14.1203;26490.2;30.2194;0.0853333
20000113152336089_TEST-R1_met.fits;5.36624;26472.7;10.7983;0.0853333
20000113152350510_TEST-R1_met.fits;7.07237;26502;35.9548;2.21867
20000113152442222_TEST-R1_met.fits;5.85923;26516.6;12.089;0.0853333
20000113152635289_TEST-R1_met.fits;13.7876;26499;36.4339;0.0853333
20000113152736985_TEST-R1_met.fits;7.71446;26502;15.921;0.0853333
20000113152806596_TEST-R1_met.fits;9.09982;26496.1;24.4549;0.426667
20000113152816324_TEST-R1_met.fits;9.4841;26510.7;23.3093;0.0853333
20000113152953433_TEST-R1_met.fits;5.92608;26513.7;12.2523;0.0853333
20000113153102041_TEST-R1_met.fits;7.56524;26504.9;38.0779;0.256
20000113153223364_TEST-R1_met.fits;9.20046;26504.9;60.6264;0.170667
20000113153301337_TEST-R1_met.fits;8.7105;26496.1;22.6859;0.0853333
20000113153327022_TEST-R1_met.fits;10.5252;26513.7;21.2295;0.0853333
20000113153335556_TEST-R1_met.fits;12.0244;26504.9;26.3555;0.0853333
20000113153423684_TEST-R1_met.fits;7.62867;26519.5;17.2086;0.0853333
20000113153521369_TEST-R1_met.fits;10.9925;26502;41.0031;0.170667
20000113153602414_TEST-R1_met.fits;7.74218;26522.5;17.0644;0.0853333
20000113153640558_TEST-R1_met.fits;8.11187;26507.8;19.9604;0.0853333
20000113153647385_TEST-R1_met.fits;8.82676;26545.9;19.4038;0.0853333
20000113153653188_TEST-R1_met.fits;7.17047;26540;14.767;0.0853333
20000113153741401_TEST-R1_met.fits;8.86544;26502;42.2787;0.170667
20000113153749508_TEST-R1_met.fits;8.7061;26502;17.474;0.0853333
20000113153801113_TEST-R1_met.fits;10.0809;26493.2;25.1542;0.256
20000113153804953_TEST-R1_met.fits;10.7008;26504.9;21.955;0.0853333
20000113153819630_TEST-R1_met.fits;9.75488;26499;27.6754;0.341333
20000113153849753_TEST-R1_met.fits;7.32445;26507.8;20.9968;0.0853333
20000113153912366_TEST-R1_met.fits;9.66388;26499;34.5679;0.0853333
20000113153915097_TEST-R1_met.fits;8.35451;26449.2;16.9306;0.0853333
20000113153920900_TEST-R1_met.fits;7.84496;26499;25.8317;0.0853333
20000113153931396_TEST-R1_met.fits;5.13067;26493.2;10.8019;0.0853333
20000113154041540_TEST-R1_met.fits;9.26233;26499;51.8247;0.597333
20000113154112601_TEST-R1_met.fits;7.09677;26472.7;15.9867;0.0853333
20000113154208068_TEST-R1_met.fits;5.94586;26493.2;12.8636;0.0853333
20000113154225902_TEST-R1_met.fits;5.22576;26502;10.8548;0.0853333
20000113154242542_TEST-R1_met.fits;8.33333;26522.5;20.2775;1.62133
20000113154356100_TEST-R1_met.fits;8.0767;26496.1;29.7824;0.938667
20000113154410436_TEST-R1_met.fits;8.58337;26507.8;108.66;0.170667
20000113154418372_TEST-R1_met.fits;5.05357;26516.6;11.4777;0.0853333
20000113154444569_TEST-R1_met.fits;7.92508;26499;19.7726;0.170667
20000113154508804_TEST-R1_met.fits;8.62132;26504.9;19.482;0.0853333
20000113154534318_TEST-R1_met.fits;13.4237;26507.8;35.8184;0.0853333
20000113154634052_TEST-R1_met.fits;8.04639;26449.2;17.4664;0.0853333
20000113154721838_TEST-R1_met.fits;6.75087;26496.1;19.9083;3.15733
20000113154846148_TEST-R1_met.fits;7.78573;26478.5;17.7654;0.0853333
20000113154927278_TEST-R1_met.fits;10.6329;26472.7;31.7107;0.0853333
20000113155023086_TEST-R1_met.fits;5.96348;26478.5;15.9635;0.0853333
20000113155146884_TEST-R1_met.fits;12.8137;26522.5;26.2559;0.0853333
20000113155203865_TEST-R1_met.fits;9.94974;26496.1;21.9709;0.0853333
20000113155216580_TEST-R1_met.fits;11.2614;26502;45.7085;0.170667
20000113155230830_TEST-R1_met.fits;5.70741;26516.6;11.536;0.0853333
20000113155345668_TEST-R1_met.fits;14.7661;26507.8;58.0039;0.256
20000113155402222_TEST-R1_met.fits;8.21916;26504.9;34.1857;0.256
20000113155429700_TEST-R1_met.fits;8.51145;26499;18.0795;0.0853333
20000113155439001_TEST-R1_met.fits;9.37773;26504.9;39.2197;1.87733
20000113155456153_TEST-R1_met.fits;11.2396;26490.2;28.4903;0.0853333
20000113155517998_TEST-R1_met.fits;15.5466;26504.9;34.5167;0.341333
20000113155636420_TEST-R1_met.fits;7.42084;26504.9;22.9065;0.170667
20000113155642052_TEST-R1_met.fits;4.65519;26460.9;10.5932;0.0853333
20000113155656046_TEST-R1_met.fits;7.64433;26490.2;79.3733;0.170667
20000113155728388_TEST-R1_met.fits;10.611;26449.2;21.6125;0.0853333
20000113155737177_TEST-R1_met.fits;9.23654;26504.9;26.7765;0.170667
20000113155833412_TEST-R1_met.fits;8.65103;26502;23.3016;0.682667
20000113155840068_TEST-R1_met.fits;6.00952;26519.5;12.0693;0.0853333
20000113155849540_TEST-R1_met.fits;7.78751;26496.1;16.8916;0.170667
20000113160018372_TEST-R1_met.fits;7.8229;26507.8;16.3437;0.170667
20000113160055321_TEST-R1_met.fits;9.71342;26472.7;48.8917;0.0853333
20000113160108462_TEST-R1_met.fits;9.75647;26504.9;21.8314;0.0853333
20000113160120921_TEST-R1_met.fits;6.74228;26504.9;26.1641;0.0853333
20000113160210073_TEST-R1_met.fits;6.92857;26484.4;15.3159;0.341333
20000113160303577_TEST-R1_met.fits;11.7956;26504.9;210.388;0.256
20000113160317572_TEST-R1_met.fits;11.6772;26499;30.2126;0.0853333
20000113160451353_TEST-R1_met.fits;7.42987;26502;15.7845;0.853333
