# file name; noise; peak f.; mag.; duration
20000113190613657_TEST-R1_met.fits;9.39794;26528.3;19.9757;0.0853333
20000113190736089_TEST-R1_met.fits;11.247;26496.1;23.5986;0.0853333
20000113190913369_TEST-R1_met.fits;6.6159;26504.9;14.2324;0.0853333
20000113190944942_TEST-R1_met.fits;13.239;26496.1;41.8501;0.0853333
20000113190957486_TEST-R1_met.fits;12.1439;26499;27.2378;0.0853333
20000113191026244_TEST-R1_met.fits;10.5936;26504.9;27.541;0.0853333
20000113191223321_TEST-R1_met.fits;8.3035;26504.9;17.4911;0.0853333
20000113191337561_TEST-R1_met.fits;14.4302;26502;30.4569;0.0853333
20000113191352238_TEST-R1_met.fits;18.1994;26516.6;42.8684;0.0853333
20000113191421593_TEST-R1_met.fits;12.0405;26507.8;29.7713;0.0853333
20000113191423812_TEST-R1_met.fits;8.63743;26516.6;17.8696;0.0853333
20000113191502553_TEST-R1_met.fits;10.0032;26502;20.0538;0.0853333
20000113191506137_TEST-R1_met.fits;7.87421;26502;16.5831;0.0853333
20000113191508526_TEST-R1_met.fits;8.72522;26499;19.9002;0.256
20000113191649390_TEST-R1_met.fits;8.06164;26507.8;29.7366;0.170667
20000113191716868_TEST-R1_met.fits;13.822;26510.7;36.5347;0.0853333
20000113191855172_TEST-R1_met.fits;9.1049;26499;26.5371;0.0853333
20000113191941081_TEST-R1_met.fits;11.8227;26507.8;46.3104;0.341333
20000113192053870_TEST-R1_met.fits;8.83665;26496.1;31.8212;0.170667
20000113192246084_TEST-R1_met.fits;8.6595;26493.2;18.0356;0.0853333
20000113192528388_TEST-R1_met.fits;9.26122;26484.4;20.4015;1.792
20000113192620356_TEST-R1_met.fits;8.68708;26484.4;21.3101;0.0853333
20000113192650393_TEST-R1_met.fits;9.78731;26496.1;29.22;0.0853333
20000113192654318_TEST-R1_met.fits;10.0223;26490.2;21.4093;0.0853333
20000113192742617_TEST-R1_met.fits;8.14097;26493.2;25.6486;0.170667
20000113192803438_TEST-R1_met.fits;6.72938;26510.7;13.4763;0.0853333
20000113192855065_TEST-R1_met.fits;9.23084;26507.8;22.517;0.0853333
20000113193002649_TEST-R1_met.fits;8.06077;26502;21.6565;0.938667
20000113193055897_TEST-R1_met.fits;8.95494;26519.5;22.5104;0.170667
20000113193058457_TEST-R1_met.fits;11.4544;26504.9;48.9128;0.0853333
20000113193321902_TEST-R1_met.fits;8.87175;26490.2;33.5805;0.170667
20000113193412164_TEST-R1_met.fits;11.749;26490.2;24.6443;0.0853333
20000113193513177_TEST-R1_met.fits;8.66948;26504.9;32.21;0.170667
20000113193528110_TEST-R1_met.fits;15.6293;26513.7;33.0168;0.0853333
20000113193531694_TEST-R1_met.fits;7.80868;26484.4;16.7701;0.0853333
20000113193608644_TEST-R1_met.fits;9.18677;26502;28.217;0.0853333
20000113193738926_TEST-R1_met.fits;8.62963;26496.1;20.899;0.0853333
20000113193835502_TEST-R1_met.fits;8.3316;26499;25.6989;0.0853333
20000113193912025_TEST-R1_met.fits;9.12812;26504.9;32.3105;0.170667
20000113193937540_TEST-R1_met.fits;5.97627;26502;26.3485;0.0853333
20000113193956569_TEST-R1_met.fits;12.8467;26499;126.878;0.170667
20000113194017049_TEST-R1_met.fits;13.5355;26502;53.0983;0.170667
20000113194036078_TEST-R1_met.fits;8.41985;26540;17.0486;0.0853333
20000113194125230_TEST-R1_met.fits;7.58467;26504.9;58.7373;0.0853333
20000113194136409_TEST-R1_met.fits;8.83643;26502;24.1908;0.170667
20000113194209092_TEST-R1_met.fits;11.0334;26519.5;22.4242;0.0853333
20000113194214724_TEST-R1_met.fits;10.1649;26493.2;79.5567;0.256
20000113194329134_TEST-R1_met.fits;11.6719;26504.9;49.3914;0.256
20000113194408473_TEST-R1_met.fits;7.60715;26493.2;17.4235;0.170667
20000113194411460_TEST-R1_met.fits;13.2184;26507.8;57.1959;0.0853333
20000113194437401_TEST-R1_met.fits;9.80244;26496.1;21.0647;0.0853333
20000113194500100_TEST-R1_met.fits;7.39249;26490.2;14.9224;0.0853333
20000113194633028_TEST-R1_met.fits;11.0737;26499;23.5298;0.0853333
20000113194652825_TEST-R1_met.fits;8.65151;26499;17.9055;0.0853333
20000113194721412_TEST-R1_met.fits;8.04433;26534.2;25.0873;0.0853333
20000113194723716_TEST-R1_met.fits;10.0384;26463.9;24.1773;0.0853333
20000113194817561_TEST-R1_met.fits;10.3255;26499;23.8184;0.0853333
20000113194850670_TEST-R1_met.fits;8.8569;26522.5;21.803;0.170667
20000113195036484_TEST-R1_met.fits;7.35616;26528.3;15.462;0.0853333
20000113195047406_TEST-R1_met.fits;12.1085;26513.7;24.9618;0.0853333
20000113195053209_TEST-R1_met.fits;9.58478;26484.4;25.0958;0.0853333
20000113195222468_TEST-R1_met.fits;9.33363;26478.5;43.5064;4.352
20000113195238340_TEST-R1_met.fits;7.90171;26499;16.0491;0.0853333
20000113195337988_TEST-R1_met.fits;8.62916;26507.8;20.0298;0.0853333
20000113195418606_TEST-R1_met.fits;5.75744;26543;12.0418;0.0853333
20000113195544110_TEST-R1_met.fits;8.91551;26502;30.8291;0.256
20000113195626606_TEST-R1_met.fits;6.625;26531.2;15.7486;0.0853333
20000113195701593_TEST-R1_met.fits;10.4765;26507.8;28.5693;0.0853333
20000113195744089_TEST-R1_met.fits;8.05409;26519.5;17.7637;0.0853333
20000113195809689_TEST-R1_met.fits;13.1183;26499;51.3367;0.256
20000113195817540_TEST-R1_met.fits;8.81008;26475.6;18.5828;0.0853333
20000113195845188_TEST-R1_met.fits;12.3445;26513.7;24.8329;0.0853333
20000113195848516_TEST-R1_met.fits;9.04417;26490.2;22.1033;0.0853333
20000113195854318_TEST-R1_met.fits;7.25299;26510.7;21.1708;0.0853333
20000113195941081_TEST-R1_met.fits;12.4506;26502;44.8192;0.0853333
20000113200025881_TEST-R1_met.fits;11.1709;26502;42.3184;0.170667
20000113200135940_TEST-R1_met.fits;10.9058;26502;35.4754;0.170667
20000113200247620_TEST-R1_met.fits;7.75579;26502;27.1654;0.0853333
20000113200325934_TEST-R1_met.fits;7.03353;26504.9;16.6017;0.0853333
20000113200328494_TEST-R1_met.fits;8.71953;26493.2;19.0404;0.0853333
20000113200341892_TEST-R1_met.fits;8.70163;26507.8;18.0794;0.170667
20000113200400153_TEST-R1_met.fits;6.44327;26545.9;13.2619;0.0853333
20000113200403908_TEST-R1_met.fits;7.52699;26499;17.8637;0.0853333
