#timestamp,LO_Frequency 
1447214415.9,286046995.6
1447214435.8,286047002.3
1447214455.7,286047000.9
1447214475.6,286046998.7
1447214495.6,286046998.4
1447214515.5,286047000.6
1447214535.4,286046998.3
1447214555.3,286047001.2
1447214575.3,286046999.1
1447214595.2,286047000.8
1447214615.1,286047000.0
1447214635.0,286047000.2
1447214636.0,286047000.2
1447214655.9,286047003.5
1447214675.8,286046996.7
1447214695.7,286047000.0
1447214715.7,286047000.4
1447214735.6,286046996.9
1447214755.5,286046999.4
1447214775.5,286047000.2
1447214795.4,286046999.7
1447214815.3,286047002.6
1447214835.2,286046996.9
1447214855.2,286046999.8
1447214875.1,286047001.7
1447214895.0,286046999.2
1447214895.9,286046999.2
1447214915.9,286047002.5
1447214935.8,286047002.3
1447214955.7,286046998.6
1447214975.6,286047000.6
1447214995.6,286046998.5
1447215015.5,286047000.3
1447215035.4,286047000.4
1447215055.3,286046996.8
1447215075.3,286046998.7
1447215095.2,286047004.4
1447215115.1,286047004.3
1447215135.1,286046993.4
1447215136.0,286046993.4
1447215155.9,286047010.8
1447215175.8,286047000.9
1447215195.8,286046998.7
1447215215.7,286047000.5
1447215235.6,286046997.0
1447215255.5,286047002.2
1447215275.5,286047001.2
1447215295.4,286046997.3
1447215315.3,286047003.8
1447215335.2,286046999.2
1447215355.2,286046998.3
1447215375.1,286046999.8
1447215376.0,286046999.8
1447215395.0,286047000.5
1447215395.9,286047000.5
1447215415.9,286046998.6
1447215435.8,286046998.0
1447215455.7,286046998.5
1447215475.6,286047004.3
1447215495.6,286046999.3
1447215515.5,286047000.3
1447215535.4,286047002.6
1447215555.3,286046998.2
1447215575.3,286047002.5
1447215595.2,286046998.2
1447215615.1,286047004.4
1447215635.0,286046999.1
1447215636.0,286046999.1
1447215655.9,286046999.5
1447215675.8,286047000.8
1447215695.7,286047002.6
1447215715.7,286047000.9
1447215735.6,286046999.9
1447215755.5,286046997.5
1447215775.5,286046997.2
1447215795.4,286047001.1
1447215815.3,286046999.1
1447215835.2,286047000.6
1447215855.2,286047004.1
1447215875.1,286046999.3
1447215895.0,286046998.8
1447215895.9,286046998.8
1447215915.9,286047002.4
1447215935.8,286046998.0
1447215955.7,286046996.7
1447215975.6,286046999.7
1447215995.6,286047002.2
1447216015.5,286046999.3
1447216035.4,286047001.0
1447216055.3,286046996.7
1447216075.3,286047001.6
1447216095.2,286046999.9
1447216115.1,286047004.1
1447216135.0,286046996.7
1447216135.9,286046996.7
1447216155.9,286047004.8
1447216175.8,286047001.0
1447216195.7,286047000.9
1447216215.7,286046997.3
1447216235.6,286046998.2
1447216255.5,286047000.2
1447216275.4,286047002.4
1447216295.4,286046998.8
1447216315.3,286047000.7
1447216335.2,286047002.7
1447216355.1,286046999.1
1447216375.1,286046999.3
1447216376.0,286046999.3
1447216395.9,286046999.0
1447216415.8,286047001.0
1447216435.7,286046999.8
1447216455.7,286047002.3
1447216475.6,286046999.7
1447216495.5,286047000.3
1447216515.4,286047001.1
1447216535.4,286046998.9
1447216555.3,286047002.7
1447216575.2,286046998.3
1447216595.2,286047002.4
1447216615.1,286046999.3
1447216616.0,286046999.3
1447216635.0,286046998.3
1447216635.9,286046998.3
1447216655.9,286047001.2
1447216675.8,286046997.7
1447216695.7,286046999.4
1447216715.6,286046999.0
1447216735.6,286047000.7
1447216755.5,286046998.5
1447216775.4,286046999.4
1447216795.3,286047003.9
1447216815.3,286046996.7
1447216835.2,286047001.3
1447216855.1,286047004.0
1447216875.0,286046998.9
1447216876.0,286046998.9
1447216895.9,286047000.9
1447216915.8,286046996.6
1447216935.7,286047004.3
1447216955.7,286046998.7
1447216975.6,286047001.2
1447216995.5,286046996.8
1447217015.4,286046999.8
1447217035.4,286047003.7
1447217055.3,286046997.2
1447217075.2,286047000.3
1447217095.1,286047002.4
1447217115.1,286046999.2
1447217116.0,286046999.2
1447217135.0,286047000.8
1447217135.9,286047000.8
1447217155.8,286047002.8
1447217175.8,286046998.2
1447217195.7,286046999.7
1447217215.6,286047004.0
1447217235.5,286046998.1
1447217255.5,286047000.7
1447217275.4,286047000.2
1447217295.3,286046999.8
1447217315.2,286047000.6
1447217335.2,286046996.4
1447217355.1,286046997.1
1447217375.0,286047000.4
1447217376.0,286047000.4
1447217395.9,286046999.3
1447217415.8,286047000.0
1447217435.7,286047000.3
1447217455.7,286046998.6
1447217475.6,286047000.2
1447217495.5,286046999.8
1447217515.4,286047000.7
1447217535.4,286046997.3
1447217555.3,286047000.7
1447217575.2,286047001.2
1447217595.2,286046998.9
1447217615.1,286047000.1
1447217635.0,286047002.4
1447217635.9,286047002.4
1447217655.9,286046994.9
1447217675.8,286047002.2
1447217695.7,286047000.5
1447217715.6,286047000.5
1447217735.6,286047000.6
1447217755.5,286047002.1
1447217775.4,286047001.1
1447217795.4,286046995.5
1447217815.3,286047001.9
1447217835.2,286046998.7
1447217855.1,286047000.2
1447217875.1,286046999.1
1447217876.0,286046999.1
1447217895.9,286046999.9
1447217915.8,286047002.3
1447217935.7,286046999.4
1447217955.7,286047000.0
1447217975.6,286046996.9
1447217995.5,286047001.8
