#timestamp,LO_Frequency 
1447236015.8,286047000.1
1447236035.7,286046999.9
1447236055.6,286046998.5
1447236075.5,286047002.4
1447236095.5,286046996.7
1447236115.4,286047001.2
1447236135.3,286046999.6
1447236155.2,286046999.6
1447236175.2,286046999.9
1447236195.1,286046999.0
1447236196.0,286046999.0
1447236215.0,286046998.5
1447236215.9,286046998.5
1447236235.9,286047003.9
1447236255.8,286047002.2
1447236275.7,286046998.4
1447236295.6,286046997.5
1447236315.6,286046997.4
1447236335.5,286047001.8
1447236355.4,286047000.7
1447236375.3,286047000.0
1447236395.3,286047000.9
1447236415.2,286047001.1
1447236435.1,286046995.1
1447236455.0,286047001.4
1447236456.0,286047001.4
1447236475.9,286047001.0
1447236495.8,286046996.8
1447236515.7,286046997.8
1447236535.7,286047000.0
1447236555.6,286047000.5
1447236575.5,286046996.7
1447236595.4,286047001.9
1447236615.4,286047002.7
1447236635.3,286046998.9
1447236655.2,286046999.0
1447236675.1,286046995.3
1447236695.1,286047001.4
1447236696.0,286047001.4
1447236715.9,286047000.5
1447236735.8,286046996.7
1447236755.7,286047002.7
1447236775.7,286046998.7
1447236795.6,286047002.1
1447236815.5,286046996.6
1447236835.4,286046998.4
1447236855.4,286047001.1
1447236875.3,286046998.6
1447236895.2,286047003.8
1447236915.1,286047000.8
1447236935.1,286047000.5
1447236936.0,286047000.5
1447236955.0,286046996.5
1447236955.9,286046996.5
1447236975.8,286047005.5
1447236995.8,286046997.0
1447237015.7,286046998.5
1447237035.6,286047002.7
1447237055.5,286047001.1
1447237075.5,286046999.1
1447237095.4,286047000.9
1447237115.3,286047000.8
1447237135.2,286046998.1
1447237155.2,286046998.4
1447237175.1,286047002.3
1447237195.1,286046998.0
1447237196.0,286046998.0
1447237215.0,286047002.6
1447237215.9,286047002.6
1447237235.9,286046997.3
1447237255.8,286047002.8
1447237275.7,286046994.2
1447237295.6,286046999.1
1447237315.6,286046998.8
1447237335.5,286046998.5
1447237355.4,286047002.3
1447237375.3,286047000.5
1447237395.3,286046997.1
1447237415.2,286047000.2
1447237435.1,286047001.1
1447237455.1,286046996.5
1447237456.0,286046996.5
1447237475.9,286047007.1
1447237495.8,286046995.3
1447237515.8,286047002.9
1447237535.7,286047003.3
1447237555.6,286046997.0
1447237575.5,286046998.3
1447237595.5,286047001.6
1447237615.4,286047001.8
1447237635.3,286047000.5
1447237655.2,286046999.5
1447237675.2,286046996.7
1447237695.1,286047002.2
1447237696.0,286047002.2
1447237715.0,286046998.9
1447237715.9,286046998.9
1447237735.9,286047004.4
1447237755.8,286046999.1
1447237775.7,286046999.9
1447237795.6,286047000.5
1447237815.6,286046999.9
1447237835.5,286047000.5
1447237855.4,286047000.6
1447237875.3,286046998.8
1447237895.3,286046998.3
1447237915.2,286047000.8
1447237935.1,286046998.1
1447237955.0,286047000.2
1447237955.9,286047000.2
1447237975.9,286047002.0
1447237995.8,286047002.5
1447238015.7,286046998.6
1447238035.7,286046999.7
1447238055.6,286046998.4
1447238075.5,286047002.5
1447238095.4,286046997.0
1447238115.4,286046998.2
1447238135.3,286047000.1
1447238155.2,286047002.2
1447238175.1,286046998.7
1447238195.1,286046997.1
1447238196.0,286046997.1
1447238215.9,286047003.1
1447238235.8,286047003.2
1447238255.8,286047002.2
1447238275.7,286047000.7
1447238295.6,286046998.5
1447238315.5,286046999.9
1447238335.5,286047000.1
1447238355.4,286047000.2
1447238375.3,286046998.9
1447238395.2,286047002.1
1447238415.2,286046999.6
1447238435.1,286046996.1
1447238436.0,286046996.1
1447238455.0,286047002.1
1447238455.9,286047002.1
1447238475.9,286046995.2
1447238495.8,286047000.5
1447238515.7,286046998.1
1447238535.6,286047004.4
1447238555.6,286047000.4
1447238575.5,286046998.7
1447238595.4,286047002.0
1447238615.3,286047000.1
1447238635.3,286047001.8
1447238655.2,286046998.2
1447238675.1,286047002.1
1447238695.0,286047000.3
1447238696.0,286047000.3
1447238715.9,286047000.5
1447238735.8,286047000.3
1447238755.8,286047001.1
1447238775.7,286046997.6
1447238795.6,286046998.8
1447238815.6,286046998.1
1447238835.5,286047002.6
1447238855.4,286046998.6
1447238875.4,286046998.1
1447238895.3,286047002.0
1447238915.2,286046998.6
1447238935.1,286047001.6
1447238955.1,286047001.4
1447238956.0,286047001.4
1447238975.0,286046996.6
1447238975.9,286046996.6
1447238995.9,286047005.5
1447239015.8,286047000.5
1447239035.7,286046999.9
1447239055.7,286047001.0
1447239075.6,286046995.2
1447239095.5,286047002.3
1447239115.4,286046996.7
1447239135.4,286047002.3
1447239155.3,286046998.1
1447239175.2,286047002.9
1447239195.1,286047001.8
1447239215.1,286047001.1
1447239216.0,286047001.1
1447239235.0,286046996.9
1447239235.9,286046996.9
1447239255.9,286047005.5
1447239275.8,286046998.2
1447239295.8,286047002.4
1447239315.7,286046997.3
1447239335.6,286047000.3
1447239355.5,286047001.5
1447239375.5,286047000.3
1447239395.4,286046998.6
1447239415.3,286046999.5
1447239435.2,286046999.6
1447239455.2,286046998.4
1447239475.1,286047002.5
1447239495.0,286046997.0
1447239495.9,286046997.0
1447239515.9,286047005.7
1447239535.8,286046998.8
1447239555.7,286046998.9
1447239575.7,286046996.9
1447239595.6,286046998.2
