# file name; noise; peak f.; mag.; duration
20000114080610372_TEST-R1_met.fits;11.2467;26496.1;50.3415;0.0853333
20000114080624366_TEST-R1_met.fits;8.65871;26499;18.8826;0.0853333
20000114080727854_TEST-R1_met.fits;8.79699;26493.2;17.8206;0.0853333
20000114081108014_TEST-R1_met.fits;12.6798;26499;27.2139;0.0853333
20000114081308420_TEST-R1_met.fits;13.2683;26507.8;27.3804;0.0853333
20000114081416686_TEST-R1_met.fits;13.3754;26496.1;27.1536;0.256
20000114081540654_TEST-R1_met.fits;12.0721;26531.2;28.1142;0.256
20000114081657369_TEST-R1_met.fits;10.8993;26502;26.7183;0.170667
20000114081729198_TEST-R1_met.fits;7.76024;26449.2;16.596;0.0853333
20000114081752068_TEST-R1_met.fits;10.282;26496.1;29.2656;0.0853333
20000114081901700_TEST-R1_met.fits;9.24149;26502;18.5941;0.0853333
20000114081953070_TEST-R1_met.fits;9.4618;26496.1;36.4674;0.256
20000114082013977_TEST-R1_met.fits;9.85296;26490.2;23.4157;0.0853333
20000114082047684_TEST-R1_met.fits;7.36575;26455.1;14.905;0.0853333
20000114082118830_TEST-R1_met.fits;8.05379;26496.1;21.5809;0.0853333
20000114082313774_TEST-R1_met.fits;11.0023;26496.1;70.1891;0.170667
20000114082350638_TEST-R1_met.fits;12.3691;26519.5;39.8148;0.170667
20000114082443118_TEST-R1_met.fits;8.04424;26525.4;17.1071;0.0853333
20000114082537134_TEST-R1_met.fits;12.3343;26510.7;27.0956;0.170667
20000114082703150_TEST-R1_met.fits;9.72949;26519.5;38.7092;0.170667
20000114082835481_TEST-R1_met.fits;9.18044;26507.8;20.7584;0.0853333
20000114082857412_TEST-R1_met.fits;9.07459;26502;22.0375;0.170667
20000114082909017_TEST-R1_met.fits;7.52774;26455.1;17.8079;0.0853333
20000114082912601_TEST-R1_met.fits;7.27746;26487.3;15.6986;0.0853333
20000114083027097_TEST-R1_met.fits;10.8436;26490.2;79.7575;3.24267
20000114083239449_TEST-R1_met.fits;11.5772;26502;38.2461;0.597333
20000114083327065_TEST-R1_met.fits;8.22662;26499;19.6393;0.170667
20000114083415193_TEST-R1_met.fits;8.41379;26531.2;18.5536;0.426667
20000114083529092_TEST-R1_met.fits;6.77267;26513.7;14.5547;0.0853333
20000114083536857_TEST-R1_met.fits;6.8855;26504.9;26.0031;0.0853333
20000114083629166_TEST-R1_met.fits;10.133;26545.9;20.6398;0.341333
20000114083753220_TEST-R1_met.fits;9.23686;26516.6;19.6521;0.0853333
20000114083814809_TEST-R1_met.fits;11.0951;26490.2;44.9527;0.256
20000114084257177_TEST-R1_met.fits;10.9873;26510.7;24.4218;0.170667
20000114084406638_TEST-R1_met.fits;9.70464;26504.9;21.7136;0.0853333
20000114084527278_TEST-R1_met.fits;7.42518;26504.9;17.8603;0.0853333
20000114084618905_TEST-R1_met.fits;9.94145;26519.5;23.5184;0.170667
20000114084628292_TEST-R1_met.fits;6.31396;26452.1;12.7798;0.0853333
20000114085151620_TEST-R1_met.fits;6.97629;26499;18.7903;0.0853333
20000114085155630_TEST-R1_met.fits;11.2218;26504.9;56.1592;0.256
20000114085327876_TEST-R1_met.fits;15.0355;26496.1;36.9332;0.170667
20000114085518212_TEST-R1_met.fits;7.22572;26519.5;28.2621;0.170667
20000114085555246_TEST-R1_met.fits;10.087;26499;29.2376;0.170667
20000114085600622_TEST-R1_met.fits;8.62649;26490.2;17.4029;0.0853333
20000114085639534_TEST-R1_met.fits;5.33236;26493.2;12.094;0.0853333
20000114085700441_TEST-R1_met.fits;8.01507;26502;18.0747;0.0853333
20000114085726297_TEST-R1_met.fits;10.3633;26499;37.4206;0.256
20000114090035310_TEST-R1_met.fits;13.8193;26499;31.6831;0.0853333
20000114090047598_TEST-R1_met.fits;11.4132;26510.7;42.1364;0.256
20000114090051524_TEST-R1_met.fits;12.8258;26496.1;42.1526;0.0853333
20000114090246468_TEST-R1_met.fits;9.72624;26472.7;19.6993;0.0853333
20000114090302340_TEST-R1_met.fits;10.5897;26499;86.4808;0.341333
20000114090414532_TEST-R1_met.fits;10.5418;26499;27.0531;0.256
