#timestamp,LO_Frequency 
1447243215.1,286047002.6
1447243216.0,286047002.6
1447243235.0,286046994.0
1447243235.9,286046994.0
1447243255.9,286047004.0
1447243275.8,286046999.5
1447243295.7,286046995.1
1447243315.6,286047001.0
1447243335.6,286046994.5
1447243355.5,286046995.5
1447243375.4,286046999.4
1447243395.3,286047000.5
1447243415.3,286046999.6
1447243435.2,286046995.4
1447243455.1,286046998.8
1447243475.0,286047000.8
1447243475.9,286047000.8
1447243495.9,286046995.8
1447243515.8,286046998.8
1447243535.7,286046993.4
1447243555.6,286046998.6
1447243575.6,286046997.9
1447243595.5,286046991.1
1447243615.4,286046996.4
1447243635.4,286046993.6
1447243655.3,286046995.2
1447243675.2,286046993.3
1447243695.1,286046995.5
1447243715.1,286047000.1
1447243716.0,286047000.1
1447243735.0,286046999.4
1447243735.9,286046999.4
1447243755.8,286046995.1
1447243775.8,286047000.9
1447243795.7,286046997.7
1447243815.6,286046995.8
1447243835.5,286046998.4
1447243855.5,286046996.7
1447243875.4,286046998.7
1447243895.3,286046996.7
1447243915.3,286046998.8
1447243935.3,286046998.8
1447243955.2,286046998.7
1447243975.1,286047000.8
1447243995.1,286046997.0
1447243996.0,286046997.0
1447244015.9,286047003.5
1447244035.8,286047001.2
1447244055.7,286046997.2
1447244075.7,286046999.9
1447244095.6,286047000.9
1447244115.5,286046998.3
1447244135.4,286046998.8
1447244155.4,286047001.1
1447244175.3,286046998.7
1447244195.2,286046996.6
1447244215.1,286047000.2
1447244235.1,286047002.1
1447244236.0,286047002.1
1447244255.0,286046997.9
1447244255.9,286046997.9
1447244275.8,286047001.6
1447244295.8,286047000.9
1447244315.7,286046999.6
1447244335.6,286046998.2
1447244355.5,286047002.4
1447244375.5,286046997.8
1447244395.4,286046999.3
1447244415.3,286046997.2
1447244435.3,286047001.1
1447244455.2,286046995.3
1447244475.1,286047001.4
1447244495.1,286046999.8
1447244496.0,286046999.8
1447244515.9,286047002.3
1447244535.8,286046997.5
1447244555.8,286046999.8
1447244575.7,286047000.9
1447244595.6,286046998.8
1447244615.6,286046996.5
1447244635.5,286047000.1
1447244655.4,286047001.9
1447244675.3,286046997.1
1447244695.3,286046998.2
1447244715.2,286046999.7
1447244735.1,286047002.2
1447244755.0,286046997.2
1447244756.0,286046997.2
1447244775.9,286047000.4
1447244795.8,286047000.2
1447244815.8,286047002.0
1447244835.7,286046999.3
1447244855.6,286046998.5
1447244875.5,286047000.1
1447244895.5,286046998.9
1447244915.4,286046995.5
1447244935.3,286047001.8
1447244955.2,286047000.2
1447244975.2,286047001.2
1447244995.1,286046996.7
1447244996.0,286046996.7
1447245015.0,286047001.5
1447245015.9,286047001.5
1447245035.9,286046999.5
1447245055.8,286046999.6
1447245075.7,286046996.7
1447245095.7,286047000.7
1447245115.6,286047001.0
1447245135.5,286047001.1
1447245155.5,286046999.6
1447245175.4,286046997.3
1447245195.3,286046999.1
1447245215.2,286046997.1
1447245235.2,286047000.8
1447245255.1,286046996.5
1447245256.0,286046996.5
1447245275.0,286047005.1
1447245275.9,286047005.1
1447245295.9,286046994.8
1447245315.8,286046997.3
1447245335.7,286046998.4
1447245355.6,286047000.3
1447245375.6,286046998.2
1447245395.5,286047002.5
1447245415.4,286046999.6
1447245435.3,286046998.7
1447245455.3,286046998.1
1447245475.2,286047000.6
1447245495.1,286046998.6
1447245515.1,286047000.5
1447245516.0,286047000.5
1447245535.9,286046999.0
1447245555.8,286046998.1
1447245575.7,286047001.6
1447245595.7,286047000.7
1447245615.6,286047000.7
1447245635.5,286046999.3
1447245655.5,286047001.2
1447245675.4,286046997.0
1447245695.3,286046998.8
1447245715.3,286047001.0
1447245735.2,286046999.3
1447245755.1,286046996.5
1447245775.0,286047001.9
1447245776.0,286047001.9
1447245795.9,286046995.4
1447245815.8,286047001.5
1447245835.7,286047002.4
1447245855.7,286047000.7
1447245875.6,286046999.5
1447245895.5,286047000.7
1447245915.4,286046998.8
1447245935.4,286046998.5
1447245955.3,286047002.7
1447245975.2,286046999.0
1447245995.1,286046996.6
1447246015.1,286046998.5
1447246016.0,286046998.5
1447246035.0,286047001.5
1447246035.9,286047001.5
1447246055.8,286047002.7
1447246075.8,286046998.8
1447246095.7,286046998.5
1447246115.6,286047000.0
1447246135.5,286047000.4
1447246155.5,286047000.1
1447246175.4,286047000.2
1447246195.3,286047000.6
1447246215.2,286046997.1
1447246235.2,286047002.2
1447246255.1,286047001.2
1447246275.0,286046997.8
1447246276.0,286046997.8
1447246295.9,286047001.4
1447246315.8,286047002.8
1447246335.7,286047001.0
1447246355.6,286047000.7
1447246375.6,286046998.1
1447246395.5,286047002.1
1447246415.4,286046999.7
1447246435.4,286047001.2
1447246455.3,286046997.1
1447246475.2,286047000.7
1447246495.1,286046996.6
1447246515.1,286047000.1
1447246516.0,286047000.1
1447246535.0,286047002.4
1447246535.9,286047002.4
1447246555.8,286046995.5
1447246575.8,286047000.2
1447246595.7,286047000.5
1447246615.6,286046998.9
1447246635.5,286046998.2
1447246655.5,286047001.5
1447246675.4,286047000.2
1447246695.3,286046999.8
1447246715.3,286047002.4
1447246735.2,286046997.0
1447246755.1,286046999.0
1447246775.0,286047000.0
1447246775.9,286047000.0
1447246795.9,286047002.5
