# file name; noise; peak f.; mag.; duration
20000113170539012_TEST-R1_met.fits;8.62375;26496.1;17.2664;0.0853333
20000113170618436_TEST-R1_met.fits;10.2523;26502;42.9496;0.256
20000113170634393_TEST-R1_met.fits;6.48943;26469.7;18.5242;0.0853333
20000113170654532_TEST-R1_met.fits;7.5563;26475.6;15.8326;0.0853333
20000113170659993_TEST-R1_met.fits;6.49224;26475.6;13.2155;0.0853333
20000113170740782_TEST-R1_met.fits;7.19979;26455.1;23.4064;0.0853333
20000113170759300_TEST-R1_met.fits;8.4188;26499;16.9775;0.0853333
20000113170820462_TEST-R1_met.fits;6.90608;26458;14.5081;0.0853333
20000113170917550_TEST-R1_met.fits;8.04572;26504.9;16.4103;0.0853333
20000113170935641_TEST-R1_met.fits;10.6115;26502;23.0687;0.170667
20000113170950489_TEST-R1_met.fits;14.8405;26499;50.4913;0.170667
20000113171005934_TEST-R1_met.fits;5.61801;26460.9;11.8094;0.0853333
20000113171109764_TEST-R1_met.fits;11.7225;26516.6;34.3111;0.0853333
20000113171231428_TEST-R1_met.fits;10.2583;26502;42.3186;0.170667
20000113171311193_TEST-R1_met.fits;8.55201;26493.2;25.7061;0.170667
20000113171329454_TEST-R1_met.fits;9.67129;26496.1;24.9676;0.0853333
20000113171346606_TEST-R1_met.fits;10.361;26502;67.6499;0.426667
20000113171449838_TEST-R1_met.fits;9.24463;26513.7;35.5293;0.170667
20000113171550852_TEST-R1_met.fits;7.84154;26499;30.072;0.0853333
20000113171639321_TEST-R1_met.fits;6.59061;26528.3;14.0173;0.0853333
20000113171648878_TEST-R1_met.fits;9.01714;26507.8;27.3903;0.0853333
20000113171658521_TEST-R1_met.fits;8.61142;26490.2;32.9815;0.256
20000113171756377_TEST-R1_met.fits;8.03046;26499;29.6227;0.170667
20000113171849113_TEST-R1_met.fits;8.2099;26502;21.5639;0.170667
20000113171903620_TEST-R1_met.fits;10.7555;26507.8;30.1053;0.0853333
20000113171955502_TEST-R1_met.fits;7.4022;26522.5;28.4448;0.341333
20000113172102916_TEST-R1_met.fits;7.63808;26487.3;22.8813;0.0853333
20000113172107353_TEST-R1_met.fits;9.10045;26478.5;110.046;0.170667
20000113172121945_TEST-R1_met.fits;7.92464;26496.1;22.2832;0.0853333
20000113172124164_TEST-R1_met.fits;9.28106;26519.5;23.1208;0.0853333
20000113172128601_TEST-R1_met.fits;10.6194;26513.7;23.6135;0.0853333
20000113172152409_TEST-R1_met.fits;7.744;26449.2;15.8542;0.0853333
20000113172208537_TEST-R1_met.fits;7.17833;26496.1;16.2885;0.0853333
20000113172221678_TEST-R1_met.fits;9.25369;26490.2;22.9678;0.170667
20000113172231406_TEST-R1_met.fits;8.93123;26493.2;36.8887;0.256
20000113172423278_TEST-R1_met.fits;7.48925;26499;15.9347;0.0853333
20000113172432921_TEST-R1_met.fits;9.78814;26502;26.2657;0.0853333
20000113172532740_TEST-R1_met.fits;7.54355;26484.4;15.23;0.170667
20000113172642116_TEST-R1_met.fits;7.09459;26510.7;14.3529;1.792
20000113172647577_TEST-R1_met.fits;9.34031;26504.9;30.7664;0.341333
20000113172759342_TEST-R1_met.fits;10.8195;26496.1;25.3239;0.170667
20000113172831684_TEST-R1_met.fits;10.0654;26490.2;31.2287;0.170667
20000113172844910_TEST-R1_met.fits;9.8916;26502;20.9086;0.0853333
20000113172955737_TEST-R1_met.fits;12.0897;26504.9;30.1358;0.170667
20000113173136772_TEST-R1_met.fits;8.74531;26496.1;19.8696;0.0853333
20000113173205529_TEST-R1_met.fits;9.89279;26510.7;25.1338;0.0853333
20000113173252206_TEST-R1_met.fits;8.21866;26507.8;16.52;0.0853333
20000113173254254_TEST-R1_met.fits;9.46247;26502;73.4097;0.341333
20000113173350660_TEST-R1_met.fits;13.2171;26499;41.4091;0.341333
20000113173359790_TEST-R1_met.fits;8.11602;26496.1;24.2976;0.256
20000113173440494_TEST-R1_met.fits;6.87378;26458;15.8737;0.0853333
20000113173506265_TEST-R1_met.fits;6.3724;26449.2;12.7869;0.0853333
20000113173549358_TEST-R1_met.fits;8.85785;26507.8;93.4674;0.256
20000113173553796_TEST-R1_met.fits;5.95413;26531.2;12.3176;0.0853333
20000113173610436_TEST-R1_met.fits;8.00455;26504.9;17.3655;0.0853333
20000113173634756_TEST-R1_met.fits;8.51763;26499;42.6996;0.256
20000113173720750_TEST-R1_met.fits;8.16843;26469.7;17.1116;0.0853333
20000113173735513_TEST-R1_met.fits;7.77675;26504.9;16.9841;0.0853333
20000113173902809_TEST-R1_met.fits;9.85038;26493.2;40.0576;0.170667
20000113173931310_TEST-R1_met.fits;7.48665;26510.7;15.7568;0.170667
20000113174118916_TEST-R1_met.fits;6.86224;26540;14.623;4.26667
20000113174255086_TEST-R1_met.fits;10.0939;26504.9;20.4065;0.256
20000113174408729_TEST-R1_met.fits;9.70108;26504.9;35.7892;0.170667
20000113174416409_TEST-R1_met.fits;12.6022;26493.2;64.7165;0.170667
20000113174419908_TEST-R1_met.fits;8.13736;26513.7;17.9025;0.0853333
20000113174446361_TEST-R1_met.fits;13.8897;26507.8;28.3591;0.0853333
20000113174503342_TEST-R1_met.fits;8.34032;26499;43.3703;3.92533
20000113174513582_TEST-R1_met.fits;8.84325;26510.7;22.8577;0.0853333
20000113174533892_TEST-R1_met.fits;10.3874;26502;22.3616;0.0853333
20000113174554628_TEST-R1_met.fits;7.7242;26507.8;15.5536;0.0853333
20000113174600857_TEST-R1_met.fits;5.03321;26458;10.3384;0.0853333
20000113174731566_TEST-R1_met.fits;10.3188;26496.1;35.1988;0.170667
20000113174850329_TEST-R1_met.fits;10.1138;26510.7;20.3654;0.0853333
20000113175135364_TEST-R1_met.fits;11.565;26478.5;53.548;0.170667
20000113175506564_TEST-R1_met.fits;8.83304;26502;71.0031;0.426667
20000113175545134_TEST-R1_met.fits;9.13151;26496.1;19.1215;0.0853333
20000113175555886_TEST-R1_met.fits;9.35389;26504.9;29.8428;0.0853333
20000113175610820_TEST-R1_met.fits;16.225;26496.1;44.5357;0.0853333
20000113175632750_TEST-R1_met.fits;5.82553;26475.6;15.1312;0.0853333
20000113175911897_TEST-R1_met.fits;7.48286;26493.2;26.3879;0.0853333
20000113175916676_TEST-R1_met.fits;12.6004;26496.1;28.2242;7.936
20000113175935876_TEST-R1_met.fits;11.7213;26502;23.9972;0.682667
20000113180008046_TEST-R1_met.fits;10.0587;26510.7;34.5818;0.170667
20000113180034414_TEST-R1_met.fits;8.2354;26460.9;19.968;0.0853333
20000113180109316_TEST-R1_met.fits;11.9578;26478.5;29.8773;0.0853333
20000113180130308_TEST-R1_met.fits;7.81978;26499;16.3371;0.0853333
20000113180322777_TEST-R1_met.fits;12.5177;26502;25.1514;0.170667
20000113180341977_TEST-R1_met.fits;7.87661;26537.1;16.2916;0.0853333
20000113180407406_TEST-R1_met.fits;7.28267;26510.7;55.4556;0.0853333
20000113180413721_TEST-R1_met.fits;7.1478;26531.2;14.4479;0.0853333
20000113180421828_TEST-R1_met.fits;11.3222;26496.1;37.0709;0.170667
20000113180433348_TEST-R1_met.fits;9.26788;26507.8;18.8116;1.536
20000113180513796_TEST-R1_met.fits;9.96797;26504.9;28.3824;0.0853333
