# file name; noise; peak f.; mag.; duration
20000114010634478_TEST-R1_met.fits;7.75375;26507.8;16.126;0.0853333
20000114010720046_TEST-R1_met.fits;7.39336;26502;14.8231;0.0853333
20000114010743342_TEST-R1_met.fits;6.68511;26545.9;13.5076;0.0853333
20000114010810478_TEST-R1_met.fits;8.64849;26502;32.8935;0.170667
20000114010849220_TEST-R1_met.fits;8.92038;26493.2;19.3101;0.0853333
20000114010904324_TEST-R1_met.fits;6.436;26490.2;16.8011;0.0853333
20000114011057390_TEST-R1_met.fits;10.1805;26540;20.9694;0.0853333
20000114011303684_TEST-R1_met.fits;8.24238;26502;23.1379;0.170667
20000114011413913_TEST-R1_met.fits;10.2088;26504.9;24.0596;0.512
20000114011418606_TEST-R1_met.fits;6.38529;26481.4;13.1964;0.0853333
20000114011536686_TEST-R1_met.fits;7.53095;26484.4;20.2265;0.170667
20000114011551705_TEST-R1_met.fits;12.1552;26496.1;28.4311;0.0853333
20000114011622084_TEST-R1_met.fits;13.0153;26510.7;52.3396;0.170667
20000114011659460_TEST-R1_met.fits;9.08376;26502;55.2143;0.0853333
20000114011727790_TEST-R1_met.fits;7.89163;26522.5;16.3112;0.0853333
20000114011751086_TEST-R1_met.fits;11.6868;26504.9;29.8509;0.170667
20000114011755268_TEST-R1_met.fits;8.68988;26499;39.3752;0.170667
20000114011833497_TEST-R1_met.fits;10.9169;26510.7;22.7672;0.0853333
20000114011848942_TEST-R1_met.fits;8.75872;26499;21.3338;0.0853333
20000114012006340_TEST-R1_met.fits;6.19583;26531.2;12.647;0.0853333
20000114012038169_TEST-R1_met.fits;7.44977;26513.7;32.0324;0.512
20000114012132953_TEST-R1_met.fits;10.7517;26507.8;22.2093;0.0853333
20000114012200430_TEST-R1_met.fits;8.34426;26510.7;25.3488;0.0853333
20000114012341806_TEST-R1_met.fits;6.44964;26496.1;12.9692;0.341333
20000114012442564_TEST-R1_met.fits;7.73875;26496.1;16.5462;0.0853333
20000114012526937_TEST-R1_met.fits;13.2419;26510.7;34.9902;0.426667
20000114012617369_TEST-R1_met.fits;8.61087;26513.7;17.7058;0.0853333
20000114012652270_TEST-R1_met.fits;10.5081;26493.2;28.8408;0.512
20000114012707374_TEST-R1_met.fits;8.08082;26460.9;17.9859;0.0853333
20000114012802756_TEST-R1_met.fits;5.34766;26528.3;11.0198;0.0853333
20000114012812569_TEST-R1_met.fits;6.43803;26504.9;13.5191;0.0853333
20000114012822041_TEST-R1_met.fits;10.1483;26499;20.4319;0.170667
20000114012902574_TEST-R1_met.fits;6.29262;26504.9;14.165;0.0853333
20000114012919641_TEST-R1_met.fits;7.81221;26487.3;18.5512;0.0853333
20000114013006062_TEST-R1_met.fits;8.39681;26487.3;54.9648;0.170667
20000114013037380_TEST-R1_met.fits;7.84362;26502;16.614;0.0853333
20000114013107673_TEST-R1_met.fits;7.60668;26502;30.5735;0.170667
20000114013154948_TEST-R1_met.fits;6.67353;26540;13.3644;0.938667
20000114013315929_TEST-R1_met.fits;9.75985;26493.2;34.6865;0.0853333
20000114013320537_TEST-R1_met.fits;6.08273;26507.8;14.635;0.170667
20000114013342041_TEST-R1_met.fits;8.01079;26502;19.5518;0.170667
20000114013346137_TEST-R1_met.fits;11.4451;26504.9;53.0177;0.170667
20000114013453806_TEST-R1_met.fits;14.7915;26502;70.316;0.0853333
20000114013746692_TEST-R1_met.fits;8.24232;26452.1;16.6744;0.0853333
20000114013800686_TEST-R1_met.fits;8.31387;26496.1;27.0778;1.87733
20000114013834734_TEST-R1_met.fits;9.34769;26540;27.5512;0.256
20000114013900932_TEST-R1_met.fits;6.59909;26496.1;15.2826;0.0853333
20000114013919620_TEST-R1_met.fits;5.44421;26507.8;13.6549;0.0853333
20000114014118062_TEST-R1_met.fits;11.2017;26490.2;46.3956;0.170667
20000114014156121_TEST-R1_met.fits;5.67953;26540;12.5193;0.0853333
20000114014211310_TEST-R1_met.fits;8.94817;26545.9;18.3554;0.0853333
20000114014346116_TEST-R1_met.fits;12.3765;26504.9;77.4364;0.170667
20000114014433220_TEST-R1_met.fits;8.71828;26499;21.2843;0.0853333
20000114014540718_TEST-R1_met.fits;7.23033;26493.2;42.221;0.170667
20000114014605124_TEST-R1_met.fits;6.50327;26519.5;13.5114;0.0853333
20000114014629956_TEST-R1_met.fits;8.28789;26499;16.8902;0.170667
20000114014642073_TEST-R1_met.fits;9.30462;26493.2;23.7786;0.0853333
20000114014701870_TEST-R1_met.fits;7.58442;26496.1;15.2551;0.0853333
20000114014707332_TEST-R1_met.fits;6.17392;26504.9;14.9789;0.0853333
20000114015006020_TEST-R1_met.fits;6.56801;26499;14.5324;0.0853333
20000114015351044_TEST-R1_met.fits;5.38566;26528.3;11.4933;0.0853333
20000114015414084_TEST-R1_met.fits;11.7502;26499;135.158;0.256
20000114015510233_TEST-R1_met.fits;11.3883;26499;28.4546;0.0853333
20000114015648793_TEST-R1_met.fits;8.20116;26493.2;19.2729;0.256
20000114015737689_TEST-R1_met.fits;7.76508;26496.1;26.0097;0.0853333
20000114015840494_TEST-R1_met.fits;12.9839;26502;33.8682;0.768
20000114015844420_TEST-R1_met.fits;6.8381;26545.9;14.0776;0.0853333
20000114015848260_TEST-R1_met.fits;9.8154;26475.6;53.1594;0.170667
20000114015916164_TEST-R1_met.fits;9.01858;26531.2;18.1586;0.0853333
20000114015927769_TEST-R1_met.fits;10.6393;26502;27.7945;0.170667
20000114020020078_TEST-R1_met.fits;10.5005;26496.1;25.5669;0.170667
20000114020033817_TEST-R1_met.fits;6.05902;26499;26.4715;0.0853333
20000114020311513_TEST-R1_met.fits;11.77;26499;26.888;0.0853333
20000114020512345_TEST-R1_met.fits;6.94688;26487.3;16.6049;0.0853333
