# file name; noise; peak f.; mag.; duration
20000114070533209_TEST-R1_met.fits;8.68916;26499;21.9144;0.170667
20000114070712025_TEST-R1_met.fits;7.20272;26499;60.8676;0.256
20000114070738308_TEST-R1_met.fits;7.44592;26510.7;18.1595;0.0853333
20000114070808686_TEST-R1_met.fits;13.6815;26499;32.1175;0.256
20000114070853657_TEST-R1_met.fits;9.67144;26499;23.1002;0.0853333
20000114070919257_TEST-R1_met.fits;9.63232;26493.2;20.3539;0.0853333
20000114071113604_TEST-R1_met.fits;8.58423;26481.4;17.3358;0.0853333
20000114071531225_TEST-R1_met.fits;8.44327;26496.1;27.1612;0.0853333
20000114071538734_TEST-R1_met.fits;6.29873;26519.5;14.1266;0.0853333
20000114071648366_TEST-R1_met.fits;6.5417;26449.2;13.0963;0.0853333
20000114071724548_TEST-R1_met.fits;8.41997;26496.1;22.3579;0.0853333
20000114071744174_TEST-R1_met.fits;9.90701;26499;49.8811;0.512
20000114071825305_TEST-R1_met.fits;5.27123;26537.1;11.8797;0.0853333
20000114071827609_TEST-R1_met.fits;9.93846;26493.2;22.7418;0.0853333
20000114071929902_TEST-R1_met.fits;9.89946;26502;36.3375;0.256
20000114071950468_TEST-R1_met.fits;7.09921;26478.5;14.911;0.0853333
20000114072007534_TEST-R1_met.fits;8.15194;26502;18.9225;0.0853333
20000114072029550_TEST-R1_met.fits;10.5585;26499;24.5189;0.170667
20000114072034841_TEST-R1_met.fits;12.3226;26490.2;37.3243;0.0853333
20000114072217924_TEST-R1_met.fits;16.2416;26507.8;46.9864;0.170667
20000114072234564_TEST-R1_met.fits;10.1307;26525.4;20.883;0.0853333
20000114072332420_TEST-R1_met.fits;9.17654;26502;48.4425;0.170667
20000114072457753_TEST-R1_met.fits;8.68533;26469.7;19.5788;0.0853333
20000114072608836_TEST-R1_met.fits;7.00501;26449.2;16.9329;0.0853333
20000114072814617_TEST-R1_met.fits;8.00679;26496.1;16.4768;0.0853333
20000114072817433_TEST-R1_met.fits;8.56795;26466.8;18.2504;0.0853333
20000114073058372_TEST-R1_met.fits;10.1561;26504.9;24.8975;0.0853333
20000114073146158_TEST-R1_met.fits;10.8664;26502;27.6937;0.0853333
20000114073223022_TEST-R1_met.fits;6.93244;26490.2;14.3628;0.0853333
20000114073823300_TEST-R1_met.fits;8.56376;26502;23.189;0.256
20000114073842926_TEST-R1_met.fits;10.0122;26493.2;31.536;0.256
20000114073845828_TEST-R1_met.fits;13.3859;26507.8;29.7112;0.170667
20000114073956057_TEST-R1_met.fits;7.65366;26475.6;17.879;0.0853333
20000114074151940_TEST-R1_met.fits;8.31691;26496.1;19.7996;0.0853333
20000114074206105_TEST-R1_met.fits;11.9782;26490.2;28.3452;0.0853333
20000114074230254_TEST-R1_met.fits;7.71297;26528.3;16.6993;0.0853333
20000114074328452_TEST-R1_met.fits;8.33363;26490.2;19.0422;0.0853333
20000114074400452_TEST-R1_met.fits;11.518;26504.9;38.521;0.0853333
20000114074405913_TEST-R1_met.fits;6.80868;26449.2;15.0044;0.0853333
20000114074420334_TEST-R1_met.fits;10.3168;26502;20.9807;0.0853333
20000114074430489_TEST-R1_met.fits;14.286;26502;34.3419;0.341333
20000114074803908_TEST-R1_met.fits;8.8869;26543;18.0905;0.0853333
20000114074856302_TEST-R1_met.fits;13.5305;26502;33.5852;0.0853333
20000114074926169_TEST-R1_met.fits;8.94839;26504.9;20.287;0.0853333
20000114074936409_TEST-R1_met.fits;9.78344;26499;28.8262;0.0853333
20000114075006873_TEST-R1_met.fits;8.10778;26499;21.9748;0.0853333
20000114075040750_TEST-R1_met.fits;10.0256;26528.3;20.2978;0.0853333
20000114075122308_TEST-R1_met.fits;9.58761;26499;21.7772;0.0853333
20000114075227758_TEST-R1_met.fits;13.6578;26502;30.7921;1.536
20000114075330308_TEST-R1_met.fits;10.089;26502;24.3025;0.0853333
20000114075606894_TEST-R1_met.fits;6.70007;26463.9;13.6087;0.0853333
20000114075637785_TEST-R1_met.fits;9.30726;26502;25.4781;0.682667
20000114075947822_TEST-R1_met.fits;9.75093;26484.4;20.6904;0.0853333
20000114080117934_TEST-R1_met.fits;7.676;26469.7;17.1973;0.0853333
20000114080409454_TEST-R1_met.fits;13.1036;26493.2;36.5122;0.170667
20000114080437444_TEST-R1_met.fits;5.13234;26516.6;12.485;0.0853333
