# file name; noise; peak f.; mag.; duration
20000113200619332_TEST-R1_met.fits;10.4939;26502;30.9473;0.256
20000113200652014_TEST-R1_met.fits;10.2689;26499;25.0589;2.048
20000113200721028_TEST-R1_met.fits;8.31041;26496.1;33.2706;0.0853333
20000113200742617_TEST-R1_met.fits;5.98619;26537.1;13.4867;0.0853333
20000113200823236_TEST-R1_met.fits;9.48188;26507.8;30.6202;0.0853333
20000113200825881_TEST-R1_met.fits;8.89734;26504.9;18.8436;0.0853333
20000113200931332_TEST-R1_met.fits;7.55303;26496.1;16.473;0.0853333
20000113201016132_TEST-R1_met.fits;12.9899;26513.7;34.2955;0.0853333
20000113201101444_TEST-R1_met.fits;10.3487;26496.1;24.037;2.47467
20000113201136516_TEST-R1_met.fits;6.58141;26540;13.2641;0.0853333
20000113201205444_TEST-R1_met.fits;6.70687;26504.9;37.4993;0.0853333
20000113201252206_TEST-R1_met.fits;9.93314;26499;26.1502;0.341333
20000113201303214_TEST-R1_met.fits;10.445;26525.4;59.7581;0.170667
20000113201348953_TEST-R1_met.fits;9.32329;26504.9;31.5419;0.170667
20000113201453380_TEST-R1_met.fits;9.12274;26496.1;29.9898;0.170667
20000113201636804_TEST-R1_met.fits;7.37286;26510.7;16.8495;0.0853333
20000113201712900_TEST-R1_met.fits;7.93325;26510.7;20.4379;0.0853333
20000113201953156_TEST-R1_met.fits;6.09225;26504.9;12.9088;0.0853333
20000113202135385_TEST-R1_met.fits;8.06946;26507.8;26.8631;0.0853333
20000113202303790_TEST-R1_met.fits;5.44881;26469.7;11.2173;0.0853333
20000113202424004_TEST-R1_met.fits;7.1056;26466.8;15.4609;0.0853333
20000113202447214_TEST-R1_met.fits;12.136;26504.9;38.9971;0.0853333
20000113202525785_TEST-R1_met.fits;9.40427;26504.9;26.3651;0.170667
20000113202834628_TEST-R1_met.fits;14.6927;26496.1;49.7787;0.170667
20000113202851694_TEST-R1_met.fits;8.48717;26493.2;25.8331;0.170667
20000113203308633_TEST-R1_met.fits;11.6977;26507.8;33.1933;0.256
20000113203333636_TEST-R1_met.fits;8.40236;26510.7;24.1998;0.170667
20000113203403332_TEST-R1_met.fits;9.67764;26499;23.3315;0.170667
20000113203412548_TEST-R1_met.fits;8.93351;26493.2;18.8487;0.170667
20000113203419886_TEST-R1_met.fits;10.1294;26460.9;32.4646;0.0853333
20000113203449838_TEST-R1_met.fits;10.7167;26504.9;22.5912;0.0853333
20000113203458372_TEST-R1_met.fits;11.0947;26499;24.7504;0.0853333
20000113203524910_TEST-R1_met.fits;7.97548;26490.2;16.2954;0.0853333
20000113203529774_TEST-R1_met.fits;10.4501;26502;34.9178;0.0853333
20000113203549657_TEST-R1_met.fits;13.2286;26502;108.522;0.256
20000113203626436_TEST-R1_met.fits;10.4254;26490.2;40.2524;0.0853333
20000113203709956_TEST-R1_met.fits;11.0977;26493.2;63.3847;0.170667
20000113203731033_TEST-R1_met.fits;12.6236;26504.9;26.9863;0.0853333
20000113203801497_TEST-R1_met.fits;9.64005;26499;44.6687;0.170667
20000113203843481_TEST-R1_met.fits;8.22704;26502;16.9509;0.0853333
20000113203906350_TEST-R1_met.fits;6.04634;26545.9;12.1986;0.0853333
20000113203939289_TEST-R1_met.fits;8.89441;26534.2;18.005;0.0853333
20000113203941422_TEST-R1_met.fits;10.1589;26499;21.15;0.0853333
20000113204019054_TEST-R1_met.fits;9.07939;26499;26.9079;0.256
20000113204312110_TEST-R1_met.fits;10.8044;26507.8;24.4076;0.0853333
20000113204347609_TEST-R1_met.fits;6.38068;26507.8;14.0072;0.170667
20000113204400238_TEST-R1_met.fits;8.50477;26507.8;20.8096;0.0853333
20000113204557486_TEST-R1_met.fits;7.47369;26481.4;17.752;0.0853333
20000113204734852_TEST-R1_met.fits;9.12273;26449.2;20.2156;0.0853333
20000113204800964_TEST-R1_met.fits;12.6411;26502;32.8503;0.256
20000113205109124_TEST-R1_met.fits;11.3455;26496.1;41.7979;0.0853333
20000113205120729_TEST-R1_met.fits;8.79524;26504.9;18.6365;0.0853333
20000113205127044_TEST-R1_met.fits;15.9978;26487.3;137.383;0.170667
20000113205222254_TEST-R1_met.fits;8.81023;26499;30.9439;0.0853333
20000113205233006_TEST-R1_met.fits;7.65713;26504.9;17.5193;0.0853333
20000113205245636_TEST-R1_met.fits;12.17;26510.7;31.064;0.768
20000113205355609_TEST-R1_met.fits;8.17619;26502;52.5091;0.341333
20000113205449540_TEST-R1_met.fits;6.86529;26481.4;14.0854;0.0853333
20000113205644484_TEST-R1_met.fits;12.6275;26475.6;45.2336;0.0853333
20000113205704452_TEST-R1_met.fits;12.275;26499;26.298;0.0853333
20000113205723822_TEST-R1_met.fits;9.75505;26507.8;67.1322;3.328
20000113205734318_TEST-R1_met.fits;8.55665;26484.4;25.0786;0.0853333
20000113205745070_TEST-R1_met.fits;8.42244;26519.5;19.3892;0.0853333
20000113205807001_TEST-R1_met.fits;8.72205;26502;45.483;0.0853333
20000113205823044_TEST-R1_met.fits;7.31948;26504.9;22.3647;0.0853333
20000113205922094_TEST-R1_met.fits;7.97247;26499;28.269;0.256
20000113210119257_TEST-R1_met.fits;9.46841;26543;23.4365;0.256
20000113210127534_TEST-R1_met.fits;14.1684;26499;30.7674;0.170667
20000113210139566_TEST-R1_met.fits;10.449;26534.2;26.3964;0.0853333
20000113210313860_TEST-R1_met.fits;13.0194;26499;35.8974;0.0853333
20000113210326660_TEST-R1_met.fits;9.41148;26499;22.81;0.0853333
20000113210355588_TEST-R1_met.fits;9.06657;26496.1;23.4846;0.0853333
