#timestamp,LO_Frequency 
1447239615.5,286047003.2
1447239635.4,286046999.9
1447239655.4,286047002.0
1447239675.3,286046994.9
1447239695.2,286047004.3
1447239715.1,286047002.3
1447239735.1,286046998.4
1447239736.0,286046998.4
1447239755.9,286047004.3
1447239775.8,286047000.7
1447239795.8,286047000.6
1447239815.7,286046999.2
1447239835.6,286046996.5
1447239855.5,286047001.5
1447239875.5,286047002.6
1447239895.4,286046998.2
1447239915.3,286047000.3
1447239935.2,286046998.9
1447239955.2,286047002.4
1447239975.1,286046999.2
1447239976.0,286046999.2
1447239995.0,286047000.7
1447239995.9,286047000.7
1447240015.9,286046999.3
1447240035.8,286047000.9
1447240055.7,286046998.9
1447240075.6,286046998.3
1447240095.6,286047002.0
1447240115.5,286046999.9
1447240135.4,286046998.6
1447240155.3,286047004.1
1447240175.3,286046999.1
1447240195.2,286046996.6
1447240215.1,286047000.1
1447240235.0,286046998.5
1447240236.0,286046998.5
1447240255.9,286046999.9
1447240275.8,286047001.5
1447240295.7,286047000.4
1447240315.7,286047001.2
1447240335.6,286046998.3
1447240355.5,286046996.6
1447240375.4,286047002.4
1447240395.4,286047001.1
1447240415.3,286046998.8
1447240435.2,286047000.3
1447240455.1,286047000.6
1447240475.1,286047000.0
1447240476.0,286047000.0
1447240495.9,286047000.9
1447240515.8,286046998.2
1447240535.7,286046999.6
1447240555.7,286046999.4
1447240575.6,286047000.5
1447240595.5,286046999.5
1447240615.4,286047000.5
1447240635.4,286047000.8
1447240655.3,286046996.6
1447240675.2,286047001.3
1447240695.2,286047001.7
1447240715.1,286046998.1
1447240716.0,286046998.1
1447240735.0,286047005.4
1447240735.9,286047005.4
1447240755.9,286046994.3
1447240775.8,286047002.6
1447240795.7,286046999.4
1447240815.6,286046996.7
1447240835.6,286047002.7
1447240855.5,286046993.4
1447240875.4,286047002.0
1447240895.3,286047003.6
1447240915.3,286046998.9
1447240935.2,286046999.9
1447240955.1,286046998.9
1447240975.0,286047000.0
1447240976.0,286047000.0
1447240995.9,286047002.4
1447241015.8,286046998.3
1447241035.7,286047000.0
1447241055.7,286046999.0
1447241075.6,286047002.3
1447241095.5,286047001.0
1447241115.5,286047000.8
1447241135.4,286046998.7
1447241155.3,286047002.1
1447241175.2,286047000.5
1447241195.2,286046998.9
1447241215.1,286047000.8
1447241216.0,286047000.8
1447241235.0,286046997.6
1447241235.9,286046997.6
1447241255.9,286047000.4
1447241275.8,286046998.9
1447241295.7,286047001.2
1447241315.6,286046996.7
1447241335.6,286046999.0
1447241355.5,286047001.1
1447241375.4,286046996.6
1447241395.3,286046999.6
1447241415.3,286046998.9
1447241435.2,286047002.4
1447241455.1,286046998.1
1447241475.0,286047001.6
1447241476.0,286047001.6
1447241495.9,286047000.1
1447241515.8,286047002.4
1447241535.7,286046998.5
1447241555.7,286047001.8
1447241575.6,286047002.7
1447241595.5,286046996.8
1447241615.4,286047001.5
1447241635.4,286047002.5
1447241655.3,286046998.9
1447241675.2,286047000.6
1447241695.2,286047000.7
1447241715.1,286046997.4
1447241716.0,286046997.4
1447241735.0,286047001.9
1447241735.9,286047001.9
1447241755.9,286046996.8
1447241775.8,286046998.1
1447241795.7,286047000.5
1447241815.6,286047001.0
1447241835.6,286047001.0
1447241855.5,286047000.7
1447241875.4,286046998.9
1447241895.3,286047000.8
1447241915.3,286047000.7
1447241935.2,286047004.0
1447241955.1,286046993.5
1447241975.0,286047003.7
1447241976.0,286047003.7
1447241995.9,286046998.0
1447242015.8,286047001.2
1447242035.7,286046998.3
1447242055.7,286047000.0
1447242075.6,286047000.1
1447242095.5,286047000.0
1447242115.4,286047002.5
1447242135.4,286046999.4
1447242155.3,286046997.5
1447242175.2,286046999.0
1447242195.1,286047000.3
1447242215.1,286047000.3
1447242216.0,286047000.3
1447242235.0,286046999.2
1447242235.9,286046999.2
1447242255.9,286047004.0
1447242275.8,286046996.5
1447242295.7,286047001.9
1447242315.6,286047002.3
1447242335.6,286046996.7
1447242355.5,286047001.4
1447242375.4,286047001.6
1447242395.3,286047001.9
1447242415.3,286046998.1
1447242435.2,286046999.9
1447242455.1,286046999.0
1447242475.0,286047000.7
1447242476.0,286047000.7
1447242495.9,286046999.3
1447242515.8,286046998.5
1447242535.7,286047001.8
1447242555.7,286047000.2
1447242575.6,286047000.8
1447242595.5,286047000.7
1447242615.4,286047000.3
1447242635.4,286046998.5
1447242655.3,286046998.9
1447242675.2,286046998.2
1447242695.1,286047000.1
1447242715.1,286046998.3
1447242716.0,286046998.3
1447242735.9,286047001.7
1447242755.8,286047001.8
1447242775.8,286046999.0
1447242795.7,286046996.7
1447242815.6,286047002.5
1447242835.5,286046998.2
1447242855.5,286047003.5
1447242875.4,286046997.0
1447242895.3,286046999.9
1447242915.3,286047002.7
1447242935.2,286046998.0
1447242955.1,286046996.2
1447242975.0,286047000.3
1447242976.0,286047000.3
1447242995.9,286047000.6
1447243015.8,286046998.5
1447243035.7,286046999.2
1447243055.7,286047002.2
1447243075.6,286046997.1
1447243095.5,286046996.5
1447243115.4,286047001.5
1447243135.4,286046999.3
1447243155.3,286046998.1
1447243175.2,286047000.4
1447243195.1,286047000.0
