#timestamp,LO_Frequency 
1447246815.8,286046996.5
1447246835.7,286047001.6
1447246855.6,286047002.7
1447246875.6,286046996.9
1447246895.5,286047004.3
1447246915.4,286046996.6
1447246935.3,286047000.3
1447246955.3,286046998.2
1447246975.2,286046999.9
1447246995.1,286047003.9
1447247015.1,286047001.0
1447247016.0,286047001.0
1447247035.9,286046999.1
1447247055.8,286046999.6
1447247075.8,286046999.6
1447247095.7,286046996.9
1447247115.6,286047001.5
1447247135.5,286047004.2
1447247155.5,286046999.1
1447247175.4,286046999.6
1447247195.3,286047000.5
1447247215.2,286046997.3
1447247235.2,286046999.6
1447247255.1,286046996.6
1447247256.0,286046996.6
1447247275.0,286047008.4
1447247275.9,286047008.4
1447247295.9,286046992.4
1447247315.8,286046999.6
1447247335.7,286046998.2
1447247355.6,286047000.5
1447247375.6,286047000.3
1447247395.5,286047000.9
1447247415.4,286046999.1
1447247435.3,286046998.5
1447247455.3,286047002.5
1447247475.2,286047001.1
1447247495.1,286046999.1
1447247515.0,286046998.4
1447247516.0,286046998.4
1447247535.9,286047001.9
1447247555.8,286047000.1
1447247575.2,286046998.4
1447247595.1,286046999.9
1447247615.0,286046999.9
1447247616.0,286046999.9
1447247635.9,286047000.8
1447247655.8,286047000.3
1447247675.7,286047001.2
1447247695.7,286046997.1
1447247715.6,286046998.6
1447247735.5,286047000.6
1447247755.5,286046999.6
1447247775.4,286047000.6
1447247795.3,286046998.3
1447247815.2,286046999.8
1447247835.2,286046999.9
1447247855.1,286046998.8
1447247875.0,286047002.4
1447247875.9,286047002.4
1447247895.9,286046997.4
1447247915.8,286046998.9
1447247935.7,286047001.1
1447247955.6,286046995.5
1447247975.6,286047001.0
1447247995.5,286047000.7
1447248015.4,286047000.8
1447248035.3,286046999.4
1447248055.3,286046996.7
1447248075.2,286047001.2
1447248095.1,286046996.8
1447248115.0,286047000.1
1447248116.0,286047000.1
1447248135.9,286047000.4
1447248155.8,286046998.4
1447248175.7,286047000.8
1447248195.7,286047000.3
1447248215.6,286046999.3
1447248235.5,286046997.4
1447248255.4,286046998.1
1447248275.4,286046999.1
1447248295.3,286046998.5
1447248315.2,286047000.6
1447248335.2,286047001.2
1447248355.1,286046995.0
1447248375.0,286047000.4
1447248375.9,286047000.4
1447248395.9,286047000.2
1447248415.8,286047002.3
1447248435.7,286046999.1
1447248455.6,286046996.7
1447248475.6,286047000.5
1447248495.5,286046998.1
1447248515.4,286047000.1
1447248535.3,286046998.1
1447248555.3,286047002.1
1447248575.2,286046999.0
1447248595.1,286046999.3
1447248615.0,286046996.8
1447248616.0,286046996.8
1447248635.9,286047003.2
1447248655.8,286047001.0
1447248675.7,286046997.0
1447248695.7,286047000.4
1447248715.6,286047001.0
1447248735.5,286046998.4
1447248755.4,286047000.0
1447248775.4,286047000.5
1447248795.3,286046999.8
1447248815.2,286047000.2
1447248835.1,286047000.8
1447248855.1,286046997.4
1447248856.0,286046997.4
1447248875.0,286047000.1
1447248875.9,286047000.1
1447248895.8,286047000.2
1447248915.8,286047000.6
1447248935.7,286047000.5
1447248955.6,286047001.2
1447248975.5,286046996.2
1447248995.5,286047001.2
1447249015.4,286046998.7
1447249035.3,286047002.3
1447249055.3,286046996.8
1447249075.2,286047000.0
1447249095.1,286047000.0
1447249115.0,286047000.9
1447249115.9,286047000.9
1447249135.9,286046999.1
1447249155.8,286046999.5
1447249175.7,286046995.6
1447249195.6,286047000.5
1447249215.6,286046998.5
1447249235.5,286047000.3
1447249255.4,286047000.0
1447249275.3,286046998.5
1447249295.3,286047002.7
1447249315.2,286047000.7
1447249335.1,286046998.4
1447249355.0,286047000.5
1447249356.0,286047000.5
1447249375.9,286047001.2
1447249395.8,286046998.4
1447249415.7,286047000.0
1447249435.7,286046998.7
1447249455.6,286047002.3
1447249475.5,286047000.7
1447249495.5,286046998.6
1447249515.4,286046998.8
1447249535.3,286047000.1
1447249555.3,286047000.9
1447249575.2,286047000.7
1447249595.1,286046998.1
1447249615.0,286046998.2
1447249615.9,286046998.2
1447249635.9,286047005.5
1447249655.8,286047002.8
1447249675.7,286046997.6
1447249695.6,286046998.7
1447249715.6,286047000.9
1447249735.5,286047000.7
1447249755.4,286046999.1
1447249775.6,286046998.5
1447249795.5,286047002.2
1447249815.4,286046998.8
1447249835.4,286047000.6
1447249855.3,286047000.6
1447249875.2,286046999.4
1447249895.1,286046998.3
1447249915.1,286047002.6
1447249916.0,286047002.6
1447249935.0,286046995.8
1447249935.9,286046995.8
1447249955.9,286047003.9
1447249975.8,286046999.2
1447249995.7,286046999.7
1447250015.6,286047001.7
1447250035.6,286046998.6
1447250055.5,286046999.9
1447250075.4,286047004.0
1447250095.4,286047000.0
1447250115.3,286047000.1
1447250135.2,286047002.7
1447250155.1,286046996.8
1447250175.1,286047001.1
1447250176.0,286047001.1
1447250195.0,286046998.2
1447250195.9,286046998.2
1447250215.9,286047004.3
1447250235.8,286046997.0
1447250255.7,286047002.3
1447250275.7,286047002.7
1447250295.6,286046996.9
1447250315.5,286047002.5
1447250335.4,286046999.4
1447250355.4,286046998.5
1447250375.3,286046999.8
1447250395.2,286046998.1
