#timestamp,LO_Frequency 
1447225215.1,286046999.9
1447225235.0,286047002.5
1447225235.9,286047002.5
1447225255.9,286046995.3
1447225275.8,286047000.3
1447225295.7,286046999.7
1447225315.6,286046999.8
1447225335.6,286047001.3
1447225355.5,286046998.5
1447225375.4,286047000.5
1447225395.3,286046998.6
1447225415.3,286047000.4
1447225435.2,286046998.9
1447225455.1,286047000.6
1447225475.1,286047000.8
1447225476.0,286047000.8
1447225495.9,286046998.1
1447225515.8,286047000.1
1447225535.8,286047000.7
1447225555.7,286046998.6
1447225575.6,286047000.2
1447225595.5,286047001.2
1447225615.5,286046998.9
1447225635.4,286047002.6
1447225655.3,286046998.7
1447225675.2,286047000.5
1447225695.2,286046998.3
1447225715.1,286047002.6
1447225716.0,286047002.6
1447225735.0,286046997.4
1447225735.9,286046997.4
1447225755.9,286047002.0
1447225775.8,286046998.9
1447225795.7,286046999.4
1447225815.6,286046997.8
1447225835.6,286047000.1
1447225855.5,286047001.6
1447225875.4,286047003.7
1447225895.3,286047002.0
1447225915.3,286046999.7
1447225935.2,286047002.5
1447225955.1,286047001.0
1447225975.0,286046996.6
1447225975.9,286046996.6
1447225995.9,286047003.4
1447226015.8,286047000.9
1447226035.7,286047002.3
1447226055.6,286046998.5
1447226075.6,286046996.9
1447226095.5,286047000.2
1447226115.4,286046998.4
1447226135.3,286047002.6
1447226155.3,286046998.2
1447226175.2,286047003.5
1447226195.1,286046999.3
1447226215.0,286046999.7
1447226216.0,286046999.7
1447226235.9,286047000.4
1447226255.8,286047000.2
1447226275.7,286046999.3
1447226295.7,286046999.1
1447226315.6,286047000.4
1447226335.5,286046997.0
1447226355.4,286047000.2
1447226375.4,286046998.1
1447226395.3,286047001.3
1447226415.2,286047003.9
1447226435.1,286046998.6
1447226455.1,286046999.9
1447226456.0,286046999.9
1447226475.0,286047001.2
1447226475.9,286047001.2
1447226495.9,286046998.7
1447226515.8,286046996.5
1447226535.7,286047003.0
1447226555.6,286047001.6
1447226575.6,286046999.9
1447226595.5,286046999.9
1447226615.4,286047002.3
1447226635.4,286047002.6
1447226655.3,286046995.6
1447226675.2,286047000.8
1447226695.1,286047001.9
1447226715.1,286046998.7
1447226716.0,286046998.7
1447226735.0,286047002.0
1447226735.9,286047002.0
1447226755.8,286046993.4
1447226775.8,286047002.6
1447226795.7,286046999.3
1447226815.6,286046996.9
1447226835.5,286047000.7
1447226855.5,286047001.0
1447226875.4,286046998.7
1447226895.3,286047000.7
1447226915.2,286046998.9
1447226935.2,286046999.9
1447226955.1,286046999.8
1447226975.0,286047000.5
1447226975.9,286047000.5
1447226995.9,286047004.0
1447227015.8,286046998.8
1447227035.7,286047000.9
1447227055.6,286046997.0
1447227075.6,286047000.7
1447227095.5,286046996.5
1447227115.4,286047001.8
1447227135.3,286047001.9
1447227155.3,286046998.9
1447227175.2,286046998.6
1447227195.1,286046998.2
1447227215.0,286047001.5
1447227216.0,286047001.5
1447227235.9,286047001.1
1447227255.8,286047001.2
1447227275.7,286046999.4
1447227295.7,286047000.8
1447227315.6,286046995.1
1447227335.5,286047002.4
1447227355.5,286046998.5
1447227375.4,286047005.4
1447227395.3,286047002.1
1447227415.2,286046998.7
1447227435.2,286046998.4
1447227455.1,286047000.9
1447227456.0,286047000.9
1447227475.0,286046999.1
1447227475.9,286046999.1
1447227495.9,286047000.7
1447227515.8,286046998.1
1447227535.7,286046998.8
1447227555.6,286047000.9
1447227575.6,286046998.6
1447227595.5,286047001.2
1447227615.4,286046997.7
1447227635.3,286046998.2
1447227655.3,286047002.6
1447227675.2,286046998.8
1447227695.1,286046999.9
1447227715.0,286046996.8
1447227716.0,286046996.8
1447227735.9,286047005.7
1447227755.8,286047000.6
1447227775.7,286046997.3
1447227795.7,286046998.9
1447227815.6,286047000.3
1447227835.5,286047002.3
1447227855.4,286046998.1
1447227875.4,286047003.5
1447227895.3,286046998.2
1447227915.2,286047000.4
1447227935.1,286047001.0
1447227955.1,286046999.0
1447227956.0,286046999.0
1447227975.0,286047002.3
1447227975.9,286047002.3
1447227995.9,286046996.5
1447228015.8,286047001.8
1447228035.7,286047001.4
1447228055.6,286046998.6
1447228075.6,286047001.6
1447228095.5,286047000.1
1447228115.4,286047001.1
1447228135.3,286046999.0
1447228155.3,286046998.5
1447228175.2,286047001.0
1447228195.1,286046998.5
1447228215.0,286047002.4
1447228216.0,286047002.4
1447228235.9,286046995.3
1447228255.8,286047004.4
1447228275.7,286046993.7
1447228295.7,286046999.6
1447228315.6,286046998.8
1447228335.5,286046999.4
1447228355.4,286046996.8
1447228375.4,286047002.5
1447228395.3,286046996.9
1447228415.3,286047000.3
1447228435.2,286046999.1
1447228455.1,286047001.1
1447228475.1,286046999.2
1447228476.0,286046999.2
1447228495.9,286047000.4
1447228515.8,286046999.5
1447228535.8,286046999.2
1447228555.7,286046999.8
1447228575.6,286047006.0
1447228595.5,286047000.0
1447228615.5,286047001.5
1447228635.4,286047003.6
1447228655.3,286046998.8
1447228675.2,286047002.4
1447228695.2,286046996.5
1447228715.1,286046999.0
1447228735.0,286046999.9
1447228735.9,286046999.9
1447228755.9,286046999.7
1447228775.8,286046999.9
1447228795.7,286046998.6
