#timestamp,LO_Frequency 
1447200015.3,286046998.4
1447200035.2,286046999.9
1447200055.1,286047002.5
1447200075.1,286046998.1
1447200076.0,286046998.1
1447200095.0,286046999.9
1447200095.9,286046999.9
1447200115.9,286046999.9
1447200135.8,286046998.7
1447200155.7,286047001.1
1447200175.6,286046998.6
1447200195.6,286047001.6
1447200215.5,286047001.8
1447200235.4,286047000.3
1447200255.3,286046998.4
1447200275.3,286047004.3
1447200295.2,286046998.3
1447200315.1,286047002.4
1447200335.0,286046998.9
1447200336.0,286046998.9
1447200355.9,286047003.5
1447200375.8,286047000.6
1447200395.7,286046999.6
1447200415.7,286046999.6
1447200435.6,286046998.4
1447200455.5,286047001.1
1447200475.4,286046999.2
1447200495.4,286046998.9
1447200515.3,286047000.3
1447200535.2,286046999.8
1447200555.1,286046996.6
1447200575.1,286047001.6
1447200576.0,286047001.6
1447200595.9,286047000.5
1447200615.8,286047000.8
1447200635.8,286046997.9
1447200655.7,286046998.1
1447200675.6,286047000.6
1447200695.5,286046999.1
1447200715.5,286047000.7
1447200735.4,286047000.2
1447200755.3,286047002.7
1447200775.2,286046999.0
1447200795.2,286046999.2
1447200815.1,286047000.6
1447200816.0,286047000.6
1447200835.0,286046999.0
1447200835.9,286046999.0
1447200855.9,286047000.1
1447200875.8,286047002.2
1447200895.7,286046997.1
1447200915.6,286046998.8
1447200935.6,286047000.6
1447200955.5,286046999.8
1447200975.4,286047002.3
1447200995.3,286046999.9
1447201015.3,286046998.3
1447201035.2,286047002.5
1447201055.1,286046998.2
1447201075.0,286047000.1
1447201075.9,286047000.1
1447201095.9,286047004.3
1447201115.8,286046999.2
1447201135.7,286046999.2
1447201155.6,286046999.9
1447201175.6,286046999.2
1447201195.5,286047003.6
1447201215.4,286046999.2
1447201235.3,286047000.5
1447201255.3,286047002.8
1447201275.2,286046999.0
1447201295.1,286046998.8
1447201315.1,286047000.6
1447201316.0,286047000.6
1447201335.0,286046999.0
1447201335.9,286046999.0
1447201355.9,286047000.5
1447201375.8,286046998.7
1447201395.7,286047002.8
1447201415.7,286046998.6
1447201435.6,286047002.7
1447201455.5,286046996.6
1447201475.5,286047000.0
1447201495.4,286046999.2
1447201515.3,286046998.6
1447201535.3,286047002.8
1447201555.2,286046996.3
1447201575.1,286046999.1
1447201595.0,286047001.0
1447201596.0,286047001.0
1447201615.9,286046996.8
1447201635.8,286046998.4
1447201655.7,286047000.9
1447201675.7,286046997.0
1447201695.6,286047002.8
1447201715.5,286046997.3
1447201735.4,286047000.0
1447201755.4,286046999.7
1447201775.3,286047001.6
1447201795.2,286047003.9
1447201815.1,286046999.7
1447201835.1,286047004.4
1447201836.0,286047004.4
1447201855.9,286046990.6
1447201875.8,286047000.5
1447201895.7,286047000.5
1447201915.7,286047001.2
1447201935.6,286046999.6
1447201955.5,286046998.8
1447201975.4,286046999.8
1447201995.4,286047000.6
1447202015.3,286046999.4
1447202035.2,286047000.8
1447202055.1,286046998.8
1447202075.1,286047002.8
1447202076.0,286047002.8
1447202095.0,286046995.1
1447202095.9,286046995.1
1447202115.8,286047005.3
1447202135.8,286046998.8
1447202155.7,286047000.2
1447202175.6,286047000.1
1447202195.6,286046999.9
1447202215.5,286047003.5
1447202235.4,286047002.3
1447202255.3,286047000.6
1447202275.3,286047001.3
1447202295.2,286046998.7
1447202315.1,286047000.8
1447202335.0,286046998.4
1447202336.0,286046998.4
1447202355.9,286047001.4
1447202375.8,286047003.9
1447202395.8,286046999.1
1447202415.7,286046999.2
1447202435.6,286046999.1
1447202455.5,286047000.9
1447202475.5,286047000.8
1447202495.4,286047000.7
1447202515.3,286046997.1
1447202535.2,286047000.5
1447202555.2,286047000.3
1447202575.1,286046998.1
1447202595.0,286046999.7
1447202595.9,286046999.7
1447202615.9,286047002.6
1447202635.8,286047000.1
1447202655.7,286047002.5
1447202675.6,286046996.9
1447202695.6,286046999.9
1447202715.5,286047000.4
1447202735.4,286047000.7
1447202755.3,286046999.5
1447202775.3,286046997.1
1447202795.2,286046999.1
1447202815.1,286047002.7
1447202835.0,286046998.6
1447202836.0,286046998.6
1447202855.9,286047002.3
1447202875.8,286047000.9
1447202895.7,286046998.9
1447202915.7,286046996.6
1447202935.6,286047002.1
1447202955.5,286046998.5
1447202975.4,286047004.0
1447202995.4,286046997.0
1447203015.3,286047002.4
1447203035.2,286046999.7
1447203055.1,286047002.3
1447203075.1,286046997.2
1447203076.0,286046997.2
1447203095.0,286047000.9
1447203095.9,286047000.9
1447203115.9,286046997.1
1447203135.8,286047002.3
1447203155.7,286047000.6
1447203175.6,286047002.3
1447203195.6,286046999.8
1447203215.5,286047002.6
1447203235.4,286046998.0
1447203255.4,286046995.8
1447203275.3,286046998.6
1447203295.2,286047003.0
1447203315.2,286047002.5
1447203335.1,286046998.5
1447203355.0,286047000.2
1447203355.9,286047000.2
1447203375.9,286047000.2
1447203395.8,286047001.7
1447203415.7,286047000.0
1447203435.6,286046998.6
1447203455.6,286047000.3
1447203475.5,286046998.4
1447203495.4,286047001.0
1447203515.3,286046998.2
1447203535.3,286047003.7
1447203555.2,286047002.8
1447203575.1,286046998.3
1447203595.0,286047000.6
1447203596.0,286047000.6
