# file name; noise; peak f.; mag.; duration
20000113230600174_TEST-R1_met.fits;9.41863;26519.5;32.8635;0.0853333
20000113230615534_TEST-R1_met.fits;11.6159;26490.2;31.8829;0.0853333
20000113230732932_TEST-R1_met.fits;8.47622;26510.7;21.7058;0.0853333
20000113230815513_TEST-R1_met.fits;13.1991;26484.4;27.1026;0.0853333
20000113230819353_TEST-R1_met.fits;13.4669;26493.2;44.2725;0.170667
20000113230848964_TEST-R1_met.fits;7.95184;26522.5;16.5446;0.0853333
20000113230920708_TEST-R1_met.fits;5.43504;26493.2;16.8207;0.0853333
20000113231018564_TEST-R1_met.fits;6.80212;26502;28.2604;0.256
20000113231138094_TEST-R1_met.fits;7.17796;26537.1;15.3462;0.170667
20000113231202414_TEST-R1_met.fits;5.91508;26543;12.2706;0.0853333
20000113231238852_TEST-R1_met.fits;9.93768;26496.1;29.2754;0.426667
20000113231417753_TEST-R1_met.fits;8.42611;26487.3;17.3266;3.072
20000113231423214_TEST-R1_met.fits;10.9157;26502;27.7003;0.512
20000113231632153_TEST-R1_met.fits;7.32552;26499;14.7723;0.0853333
20000113231700313_TEST-R1_met.fits;10.7122;26504.9;65.9296;0.170667
20000113231859268_TEST-R1_met.fits;8.86757;26499;18.8538;0.0853333
20000113231917870_TEST-R1_met.fits;8.12217;26516.6;24.1657;0.512
20000113231947140_TEST-R1_met.fits;12.466;26487.3;46.7943;0.0853333
20000113231951577_TEST-R1_met.fits;8.1398;26504.9;62.1371;0.170667
20000113232030318_TEST-R1_met.fits;12.5362;26504.9;57.0462;0.341333
20000113232049945_TEST-R1_met.fits;7.29477;26496.1;29.0871;0.170667
20000113232155310_TEST-R1_met.fits;8.76902;26499;21.6998;0.170667
20000113232210670_TEST-R1_met.fits;8.37839;26478.5;17.376;0.0853333
20000113232318340_TEST-R1_met.fits;7.05257;26545.9;15.1826;0.0853333
20000113232405102_TEST-R1_met.fits;5.35707;26543;10.7608;0.0853333
20000113232414062_TEST-R1_met.fits;7.37102;26502;31.199;0.170667
20000113232440942_TEST-R1_met.fits;5.97458;26484.4;18.6305;0.0853333
20000113232658500_TEST-R1_met.fits;9.69791;26493.2;99.3272;0.170667
20000113232716420_TEST-R1_met.fits;13.4847;26496.1;43.3713;0.170667
20000113232750297_TEST-R1_met.fits;12.9541;26475.6;42.8011;0.170667
20000113232914862_TEST-R1_met.fits;12.6055;26543;87.4349;0.512
20000113233019716_TEST-R1_met.fits;8.44401;26502;80.8155;0.938667
20000113233106222_TEST-R1_met.fits;8.07026;26496.1;21.5513;0.256
20000113233114414_TEST-R1_met.fits;9.5794;26504.9;23.7873;0.256
20000113233200238_TEST-R1_met.fits;9.32624;26499;49.3905;0.170667
20000113233237700_TEST-R1_met.fits;8.1067;26513.7;29.8796;0.170667
20000113233257753_TEST-R1_met.fits;6.40974;26496.1;13.0262;0.0853333
20000113233344601_TEST-R1_met.fits;7.75935;26502;25.9469;0.0853333
20000113233412164_TEST-R1_met.fits;9.4736;26484.4;20.2721;0.0853333
20000113233432132_TEST-R1_met.fits;6.33632;26507.8;13.0237;0.0853333
20000113233526660_TEST-R1_met.fits;10.2732;26504.9;27.4967;0.170667
20000113233542788_TEST-R1_met.fits;8.52549;26493.2;18.2093;0.0853333
20000113233633646_TEST-R1_met.fits;9.46846;26504.9;22.2966;0.170667
20000113233648494_TEST-R1_met.fits;8.00907;26504.9;27.6877;0.0853333
20000113233832857_TEST-R1_met.fits;8.74783;26507.8;18.7905;0.0853333
20000113234001177_TEST-R1_met.fits;10.5607;26490.2;29.9587;0.170667
20000113234049561_TEST-R1_met.fits;6.93818;26540;17.1375;0.0853333
20000113234101764_TEST-R1_met.fits;8.43581;26545.9;16.9345;0.0853333
20000113234133849_TEST-R1_met.fits;9.37748;26507.8;23.0243;0.0853333
20000113234331268_TEST-R1_met.fits;8.70873;26504.9;17.5921;0.0853333
20000113234411289_TEST-R1_met.fits;7.27682;26496.1;16.3851;0.0853333
20000113234511620_TEST-R1_met.fits;5.84513;26545.9;13.015;0.0853333
20000113234530564_TEST-R1_met.fits;6.47213;26499;13.9145;0.0853333
20000113234559065_TEST-R1_met.fits;8.21879;26502;19.9161;0.0853333
20000113234837017_TEST-R1_met.fits;7.206;26460.9;14.4182;0.0853333
20000113235038873_TEST-R1_met.fits;6.56106;26537.1;13.1668;0.0853333
20000113235127684_TEST-R1_met.fits;9.34156;26496.1;22.6698;0.170667
20000113235336110_TEST-R1_met.fits;9.19871;26502;28.877;0.0853333
20000113235706457_TEST-R1_met.fits;8.79957;26502;19.7471;1.28
20000113235757060_TEST-R1_met.fits;7.50782;26499;18.9749;0.0853333
20000114000012228_TEST-R1_met.fits;8.99761;26519.5;57.0867;0.170667
20000114000036548_TEST-R1_met.fits;6.21159;26449.2;12.5871;0.0853333
20000114000151129_TEST-R1_met.fits;6.67237;26531.2;15.2479;0.0853333
20000114000235588_TEST-R1_met.fits;7.09075;26528.3;14.9316;0.0853333
20000114000247620_TEST-R1_met.fits;8.18325;26499;46.4599;0.256
20000114000425582_TEST-R1_met.fits;9.24417;26493.2;25.0228;0.170667
20000114000432068_TEST-R1_met.fits;8.55429;26504.9;18.529;0.0853333
