# file name; noise; peak f.; mag.; duration
20000114020528814_TEST-R1_met.fits;9.25783;26478.5;20.1516;0.0853333
20000114020835097_TEST-R1_met.fits;7.46597;26496.1;22.9721;0.0853333
20000114020851054_TEST-R1_met.fits;9.22291;26504.9;53.5553;0.170667
20000114021009988_TEST-R1_met.fits;10.3402;26499;90.0544;0.170667
20000114021123716_TEST-R1_met.fits;7.87165;26490.2;18.1935;0.0853333
20000114021211076_TEST-R1_met.fits;8.44414;26543;16.9562;0.0853333
20000114021442884_TEST-R1_met.fits;8.91166;26502;24.4032;0.170667
20000114021459353_TEST-R1_met.fits;7.34678;26502;14.7941;0.0853333
20000114021841988_TEST-R1_met.fits;6.28142;26519.5;12.659;0.0853333
20000114022038212_TEST-R1_met.fits;8.23697;26513.7;19.3773;0.0853333
20000114022137177_TEST-R1_met.fits;8.21617;26502;16.7859;0.0853333
20000114022201924_TEST-R1_met.fits;7.80778;26502;22.8891;0.256
20000114022332036_TEST-R1_met.fits;7.63561;26499;18.2068;0.0853333
20000114022346372_TEST-R1_met.fits;12.0133;26504.9;25.6154;0.256
20000114022350212_TEST-R1_met.fits;6.20749;26516.6;12.9843;0.0853333
20000114022358745_TEST-R1_met.fits;9.92517;26496.1;20.7635;0.170667
20000114022510596_TEST-R1_met.fits;10.283;26507.8;83.2271;0.170667
20000114022605294_TEST-R1_met.fits;7.66224;26496.1;23.019;0.0853333
20000114022708014_TEST-R1_met.fits;11.6499;26502;53.5821;0.256
20000114022804505_TEST-R1_met.fits;14.723;26496.1;50.2327;0.170667
20000114022822766_TEST-R1_met.fits;8.85642;26502;18.5241;0.853333
20000114023059438_TEST-R1_met.fits;8.29564;26502;51.956;0.170667
20000114023201305_TEST-R1_met.fits;8.15124;26499;25.524;0.256
20000114023247044_TEST-R1_met.fits;8.8025;26490.2;18.9662;0.0853333
20000114023454020_TEST-R1_met.fits;7.33246;26496.1;24.7465;0.0853333
20000114023456409_TEST-R1_met.fits;13.0466;26502;55.257;0.170667
20000114023511172_TEST-R1_met.fits;9.92644;26496.1;21.6505;0.170667
20000114023525508_TEST-R1_met.fits;11.7732;26499;39.2231;0.512
20000114023552388_TEST-R1_met.fits;8.45452;26502;17.1239;0.0853333
20000114023629252_TEST-R1_met.fits;6.66417;26507.8;23.3026;0.0853333
20000114023657924_TEST-R1_met.fits;13.3549;26502;28.176;0.0853333
20000114023745625_TEST-R1_met.fits;9.89085;26493.2;30.3915;0.0853333
20000114023835886_TEST-R1_met.fits;6.46509;26496.1;34.5812;0.0853333
20000114023855257_TEST-R1_met.fits;4.84115;26478.5;10.8255;0.0853333
20000114023931438_TEST-R1_met.fits;8.00926;26496.1;23.5341;0.170667
20000114023954990_TEST-R1_met.fits;9.35258;26502;24.8653;0.0853333
20000114024005316_TEST-R1_met.fits;8.67301;26499;26.3808;0.170667
20000114024025796_TEST-R1_met.fits;14.365;26499;40.3165;0.170667
20000114024337881_TEST-R1_met.fits;5.81874;26499;25.53;0.170667
20000114024524462_TEST-R1_met.fits;8.83493;26490.2;20.4663;0.0853333
20000114024619076_TEST-R1_met.fits;9.21988;26499;32.9723;0.170667
20000114024751833_TEST-R1_met.fits;7.69275;26496.1;40.7155;0.170667
20000114025110574_TEST-R1_met.fits;8.00218;26478.5;17.1314;0.0853333
20000114025140441_TEST-R1_met.fits;7.76927;26472.7;17.3636;0.0853333
20000114025148548_TEST-R1_met.fits;9.39988;26496.1;22.7588;0.0853333
20000114025343321_TEST-R1_met.fits;7.70769;26490.2;16.0102;0.0853333
20000114025411310_TEST-R1_met.fits;10.8891;26499;22.6696;0.0853333
20000114025545774_TEST-R1_met.fits;12.4983;26504.9;29.5099;0.0853333
20000114025703940_TEST-R1_met.fits;7.63769;26513.7;29.9825;0.256
20000114025928750_TEST-R1_met.fits;6.20197;26513.7;18.2196;0.0853333
20000114030043246_TEST-R1_met.fits;8.78393;26510.7;19.861;0.341333
20000114030208153_TEST-R1_met.fits;6.82409;26499;17.4232;1.10933
20000114030252953_TEST-R1_met.fits;6.93967;26478.5;14.6412;0.0853333
20000114030301401_TEST-R1_met.fits;7.75764;26493.2;47.8639;2.38933
20000114030307460_TEST-R1_met.fits;7.2325;26502;14.9323;0.0853333
20000114030436121_TEST-R1_met.fits;8.07098;26502;17.1009;0.0853333
20000114030448836_TEST-R1_met.fits;7.61579;26499;15.3644;0.0853333
20000114030505390_TEST-R1_met.fits;8.31116;26504.9;43.3479;0.256
