#timestamp,LO_Frequency 
1447203615.9,286047000.8
1447203635.8,286046998.6
1447203655.7,286046998.9
1447203675.7,286047002.7
1447203695.6,286046998.7
1447203715.5,286047000.0
1447203735.4,286047002.7
1447203755.4,286046997.8
1447203775.3,286046998.5
1447203795.2,286046998.2
1447203815.1,286046998.1
1447203835.1,286046999.8
1447203836.0,286046999.8
1447203855.0,286046998.1
1447203855.9,286046998.1
1447203875.8,286047003.7
1447203895.8,286046996.7
1447203915.7,286047004.0
1447203935.6,286046996.5
1447203955.6,286047001.3
1447203975.5,286047002.5
1447203995.4,286046997.2
1447204015.4,286046999.5
1447204035.3,286046998.5
1447204055.2,286046999.1
1447204075.1,286047001.1
1447204095.1,286047000.9
1447204096.0,286047000.9
1447204115.0,286047000.6
1447204115.9,286047000.6
1447204135.9,286046999.0
1447204155.8,286047000.4
1447204175.7,286047002.4
1447204195.7,286047000.5
1447204215.6,286047000.7
1447204235.5,286046998.7
1447204255.4,286047001.9
1447204275.4,286046998.8
1447204295.3,286046998.6
1447204315.2,286046999.7
1447204335.1,286047002.8
1447204355.1,286046997.7
1447204356.0,286046997.7
1447204375.9,286046999.8
1447204395.8,286047000.9
1447204415.7,286046998.2
1447204435.7,286047001.3
1447204455.6,286047002.0
1447204475.5,286046998.2
1447204495.5,286047004.0
1447204515.4,286046997.0
1447204535.3,286047004.3
1447204555.2,286046998.6
1447204575.2,286046999.8
1447204595.1,286047000.6
1447204596.0,286047000.6
1447204615.0,286046999.4
1447204615.9,286046999.4
1447204635.9,286047002.1
1447204655.8,286046998.5
1447204675.7,286047001.4
1447204695.6,286047004.4
1447204715.6,286046998.7
1447204735.5,286046999.6
1447204755.4,286046999.2
1447204775.3,286047001.0
1447204795.3,286046996.7
1447204815.2,286047001.0
1447204835.1,286046998.2
1447204855.0,286047001.2
1447204856.0,286047001.2
1447204875.9,286046996.8
1447204895.8,286046999.9
1447204915.7,286047002.2
1447204935.7,286046999.5
1447204955.6,286046998.7
1447204975.5,286046999.9
1447204995.5,286047000.4
1447205015.4,286046999.7
1447205035.3,286047002.8
1447205055.3,286046999.2
1447205075.2,286046997.7
1447205095.1,286046998.9
1447205115.0,286046999.1
1447205116.0,286046999.1
1447205135.9,286046999.9
1447205155.8,286047002.8
1447205175.7,286046998.1
1447205195.7,286046998.2
1447205215.6,286047003.1
1447205235.5,286047001.3
1447205255.4,286046999.9
1447205275.4,286046998.3
1447205295.3,286047000.1
1447205315.2,286047000.7
1447205335.1,286047000.8
1447205355.1,286046999.5
1447205356.0,286046999.5
1447205375.0,286046996.9
1447205375.9,286046996.9
1447205395.9,286047005.8
1447205415.8,286046998.8
1447205435.7,286047000.6
1447205455.7,286047001.2
1447205475.6,286046998.6
1447205495.5,286046999.7
1447205515.4,286047002.7
1447205535.4,286046998.6
1447205555.3,286046999.8
1447205575.2,286047000.5
1447205595.1,286046999.2
1447205615.1,286046998.1
1447205616.0,286046998.1
1447205635.0,286047001.3
1447205635.9,286047001.3
1447205655.8,286047002.8
1447205675.8,286046998.7
1447205695.7,286047000.0
1447205715.6,286047000.2
1447205735.5,286046998.2
1447205755.5,286047002.3
1447205775.4,286047001.2
1447205795.3,286046999.6
1447205815.3,286046999.0
1447205835.2,286047000.4
1447205855.1,286046998.1
1447205875.0,286047000.7
1447205876.0,286047000.7
1447205895.9,286047001.1
1447205915.8,286046999.2
1447205935.7,286047002.5
1447205955.6,286046995.3
1447205975.6,286047001.5
1447205995.5,286047000.0
1447206015.4,286047000.4
1447206035.4,286046998.1
1447206055.3,286047002.6
1447206075.2,286046998.5
1447206095.2,286046998.4
1447206115.1,286047002.1
1447206135.0,286047001.0
1447206135.9,286047001.0
1447206155.9,286046997.0
1447206175.8,286047001.6
1447206195.7,286047001.5
1447206215.6,286047000.9
1447206235.6,286046998.3
1447206255.5,286047000.7
1447206275.4,286047002.1
1447206295.3,286046998.6
1447206315.3,286047000.0
1447206335.2,286047002.5
1447206355.1,286046998.3
1447206375.0,286047002.8
1447206376.0,286047002.8
1447206395.9,286046994.9
1447206415.8,286047002.4
1447206435.7,286046999.6
1447206455.7,286046997.2
1447206475.6,286047002.7
1447206495.5,286046997.5
1447206515.4,286047000.8
1447206535.4,286047000.0
1447206555.3,286046999.7
1447206575.2,286047001.9
1447206595.1,286047002.6
1447206615.1,286047001.1
1447206616.0,286047001.1
1447206635.9,286046997.0
1447206655.8,286046999.9
1447206675.8,286046998.2
1447206695.7,286046999.3
1447206715.6,286046997.7
1447206735.5,286046997.8
1447206755.5,286046999.8
1447206775.4,286047005.6
1447206795.3,286046998.6
1447206815.3,286047004.4
1447206835.2,286046999.1
1447206855.1,286046998.8
1447206875.0,286047002.0
1447206876.0,286047002.0
1447206895.9,286046997.6
1447206915.8,286046997.7
1447206935.7,286047001.1
1447206955.7,286047001.2
1447206975.6,286046996.7
1447206995.5,286047001.7
1447207015.4,286046999.6
1447207035.4,286046999.2
1447207055.3,286046999.1
1447207075.2,286046998.8
1447207095.1,286047001.5
1447207115.1,286047000.6
1447207116.0,286047000.6
1447207135.0,286046997.8
1447207135.9,286046997.8
1447207155.8,286047001.5
1447207175.8,286046998.5
1447207195.7,286046999.9
