# file name; noise; peak f.; mag.; duration
20000114060704985_TEST-R1_met.fits;10.4521;26455.1;21.6311;0.0853333
20000114061132420_TEST-R1_met.fits;7.10795;26490.2;14.4599;0.0853333
20000114061138734_TEST-R1_met.fits;10.0908;26484.4;28.1108;0.170667
20000114061220036_TEST-R1_met.fits;7.87883;26452.1;16.1045;0.0853333
20000114061915438_TEST-R1_met.fits;14.497;26502;45.8357;1.45067
20000114062034628_TEST-R1_met.fits;11.9914;26484.4;26.7905;0.256
20000114062300121_TEST-R1_met.fits;6.00573;26534.2;12.0137;0.0853333
20000114062313092_TEST-R1_met.fits;8.22682;26504.9;30.0129;0.0853333
20000114062352345_TEST-R1_met.fits;4.94178;26455.1;9.97529;0.0853333
20000114062355246_TEST-R1_met.fits;9.37564;26507.8;27.4539;0.0853333
20000114062458905_TEST-R1_met.fits;10.8826;26525.4;21.9668;0.0853333
20000114062522116_TEST-R1_met.fits;7.16398;26487.3;37.9339;0.170667
20000114062530393_TEST-R1_met.fits;7.19297;26534.2;15.1303;0.0853333
20000114062648900_TEST-R1_met.fits;8.86608;26493.2;62.5527;0.170667
20000114062713817_TEST-R1_met.fits;10.4365;26452.1;21.6037;0.0853333
20000114062718766_TEST-R1_met.fits;9.87914;26478.5;20.0165;0.0853333
20000114062746756_TEST-R1_met.fits;9.94003;26484.4;32.384;0.0853333
20000114063009092_TEST-R1_met.fits;15.5693;26499;98.2418;1.024
20000114063045529_TEST-R1_met.fits;7.18674;26507.8;18.3412;0.0853333
20000114063116590_TEST-R1_met.fits;14.4556;26496.1;115.792;0.256
20000114063145518_TEST-R1_met.fits;14.6755;26499;100.784;0.170667
20000114063150638_TEST-R1_met.fits;13.2459;26493.2;110.553;0.256
20000114063204804_TEST-R1_met.fits;10.1594;26452.1;20.9414;0.0853333
20000114063207193_TEST-R1_met.fits;8.71534;26493.2;37.667;0.170667
20000114063257796_TEST-R1_met.fits;14.1903;26490.2;30.4413;0.0853333
20000114063407257_TEST-R1_met.fits;10.6805;26493.2;33.1154;0.597333
20000114063501188_TEST-R1_met.fits;5.16093;26545.9;10.345;0.0853333
20000114063537284_TEST-R1_met.fits;9.82429;26502;27.7599;0.170667
20000114063628313_TEST-R1_met.fits;15.01;26484.4;31.0309;0.0853333
20000114063826670_TEST-R1_met.fits;8.19337;26452.1;16.6746;0.0853333
20000114063903961_TEST-R1_met.fits;9.58061;26507.8;30.0331;0.0853333
20000114063940057_TEST-R1_met.fits;10.9427;26490.2;30.5407;0.170667
20000114064041412_TEST-R1_met.fits;9.712;26484.4;19.8248;0.170667
20000114064210244_TEST-R1_met.fits;9.30782;26510.7;19.6373;0.0853333
20000114064307076_TEST-R1_met.fits;6.17045;26469.7;15.4631;0.0853333
20000114064425838_TEST-R1_met.fits;5.95701;26513.7;12.3466;0.0853333
20000114064525998_TEST-R1_met.fits;9.23195;26499;32.0833;0.0853333
20000114064720260_TEST-R1_met.fits;8.40301;26499;22.3263;0.0853333
20000114064807961_TEST-R1_met.fits;8.1066;26504.9;23.7277;0.426667
20000114064905732_TEST-R1_met.fits;9.58943;26469.7;20.1452;0.0853333
20000114064948910_TEST-R1_met.fits;9.03273;26502;24.7042;0.0853333
20000114064951214_TEST-R1_met.fits;10.1694;26522.5;20.8;0.0853333
20000114065018265_TEST-R1_met.fits;7.40537;26487.3;14.8995;0.0853333
20000114065036441_TEST-R1_met.fits;10.8906;26493.2;25.1137;0.426667
20000114065218500_TEST-R1_met.fits;8.72221;26502;207.324;0.256
20000114065308676_TEST-R1_met.fits;9.97759;26490.2;58.1086;0.170667
20000114065311150_TEST-R1_met.fits;13.7315;26502;34.6608;0.170667
20000114065329412_TEST-R1_met.fits;10.5441;26475.6;23.6161;0.426667
20000114065401241_TEST-R1_met.fits;9.42616;26490.2;39.4671;0.0853333
20000114065424964_TEST-R1_met.fits;5.32683;26499;11.5943;0.0853333
20000114065514457_TEST-R1_met.fits;6.32423;26478.5;17.7029;2.816
20000114065643374_TEST-R1_met.fits;8.68522;26496.1;17.6252;0.0853333
20000114065838660_TEST-R1_met.fits;5.98975;26540;12.7845;0.0853333
20000114070208750_TEST-R1_met.fits;9.04701;26504.9;56.3566;0.170667
20000114070221892_TEST-R1_met.fits;11.6397;26496.1;35.9839;0.0853333
20000114070242798_TEST-R1_met.fits;7.68104;26499;20.0163;0.0853333
20000114070325550_TEST-R1_met.fits;6.52731;26460.9;15.8815;0.0853333
