# file name; noise; peak f.; mag.; duration
20000114090553945_TEST-R1_met.fits;7.44331;26502;35.9151;0.256
20000114090605209_TEST-R1_met.fits;15.2293;26510.7;43.451;0.597333
20000114090613401_TEST-R1_met.fits;8.89513;26496.1;23.9053;0.0853333
20000114090713476_TEST-R1_met.fits;7.97095;26528.3;18.8857;0.256
20000114090737454_TEST-R1_met.fits;9.03673;26510.7;35.4983;0.597333
20000114090805785_TEST-R1_met.fits;12.4207;26499;28.902;0.170667
20000114091025390_TEST-R1_met.fits;8.13612;26478.5;83.195;0.170667
20000114091137412_TEST-R1_met.fits;8.17167;26490.2;17.0587;0.170667
20000114091149358_TEST-R1_met.fits;10.2346;26502;65.3219;0.341333
20000114091326894_TEST-R1_met.fits;8.99008;26516.6;27.7364;0.0853333
20000114091337732_TEST-R1_met.fits;9.55814;26502;22.2902;0.0853333
20000114091431918_TEST-R1_met.fits;10.6164;26484.4;28.3555;0.0853333
20000114091554521_TEST-R1_met.fits;6.47552;26496.1;13.5059;0.0853333
20000114091701252_TEST-R1_met.fits;9.81067;26484.4;21.3955;0.597333
20000114091809860_TEST-R1_met.fits;6.15436;26502;12.6967;0.0853333
20000114092109145_TEST-R1_met.fits;8.96652;26507.8;18.2201;0.0853333
20000114092252313_TEST-R1_met.fits;11.2171;26504.9;32.0696;0.0853333
20000114092257604_TEST-R1_met.fits;9.90717;26525.4;22.8889;0.0853333
20000114092349401_TEST-R1_met.fits;7.51528;26493.2;15.4666;0.0853333
20000114092918190_TEST-R1_met.fits;8.47397;26504.9;47.4928;0.256
20000114092942084_TEST-R1_met.fits;9.887;26513.7;22.483;0.170667
20000114093005038_TEST-R1_met.fits;11.2289;26499;24.4854;0.0853333
20000114093052569_TEST-R1_met.fits;8.11248;26504.9;25.5071;0.0853333
20000114093143257_TEST-R1_met.fits;5.64605;26496.1;13.3846;0.0853333
20000114093323268_TEST-R1_met.fits;9.50217;26499;20.1242;0.0853333
20000114093325401_TEST-R1_met.fits;9.62445;26513.7;33.6095;0.256
20000114093352878_TEST-R1_met.fits;9.67779;26478.5;19.5991;0.0853333
20000114093402009_TEST-R1_met.fits;7.51182;26510.7;15.6076;0.0853333
20000114093410116_TEST-R1_met.fits;9.16858;26502;53.9899;0.256
20000114093414468_TEST-R1_met.fits;7.74112;26481.4;18.3836;0.0853333
20000114093530244_TEST-R1_met.fits;7.66609;26496.1;25.8268;0.597333
20000114093614020_TEST-R1_met.fits;5.91152;26525.4;11.8793;0.0853333
20000114093724676_TEST-R1_met.fits;9.76175;26507.8;31.0401;0.170667
20000114093824238_TEST-R1_met.fits;7.22125;26502;17.8394;0.426667
20000114093856409_TEST-R1_met.fits;10.6756;26499;59.9679;0.512
20000114093903492_TEST-R1_met.fits;12.2839;26504.9;41.4504;0.170667
20000114094103044_TEST-R1_met.fits;9.30749;26490.2;75.7885;1.96267
20000114094135641_TEST-R1_met.fits;13.8852;26502;34.1064;0.170667
20000114094143150_TEST-R1_met.fits;7.12546;26481.4;23.0497;0.597333
20000114094405401_TEST-R1_met.fits;12.3166;26493.2;33.8826;0.0853333
20000114094500868_TEST-R1_met.fits;5.72414;26519.5;12.3996;0.0853333
20000114094756142_TEST-R1_met.fits;5.56097;26519.5;12.5618;0.0853333
20000114094816708_TEST-R1_met.fits;8.88006;26478.5;18.9057;0.0853333
20000114095038873_TEST-R1_met.fits;15.5616;26496.1;65.2495;0.341333
20000114095112921_TEST-R1_met.fits;9.07413;26510.7;18.5281;0.0853333
20000114095318788_TEST-R1_met.fits;7.17907;26504.9;15.5872;0.0853333
20000114095322798_TEST-R1_met.fits;8.14348;26507.8;18.2754;0.0853333
20000114095531140_TEST-R1_met.fits;7.71433;26502;33.1016;0.0853333
20000114095848686_TEST-R1_met.fits;8.08556;26502;23.0818;0.170667
20000114100018969_TEST-R1_met.fits;8.65348;26475.6;21.8693;0.682667
20000114100453060_TEST-R1_met.fits;5.84209;26510.7;87.045;0.341333
20000114100455620_TEST-R1_met.fits;10.0745;26507.8;22.9546;1.70667
