# file name; noise; peak f.; mag.; duration
20000113120555524_TEST-R1_met.fits;10.2939;26502;22.9325;0.426667
20000113120614041_TEST-R1_met.fits;9.35207;26502;19.4184;0.0853333
20000113120706350_TEST-R1_met.fits;5.36979;26493.2;11.2204;2.048
20000113120738521_TEST-R1_met.fits;7.66878;26499;41.5676;0.170667
20000113120848836_TEST-R1_met.fits;9.0737;26504.9;28.1324;0.170667
20000113120910937_TEST-R1_met.fits;9.21835;26519.5;52.6143;1.28
20000113120956846_TEST-R1_met.fits;8.83759;26466.8;17.7984;0.0853333
20000113121032942_TEST-R1_met.fits;7.47834;26496.1;22.1766;0.256
20000113121141038_TEST-R1_met.fits;6.494;26499;20.7793;0.0853333
20000113121148718_TEST-R1_met.fits;8.35034;26496.1;20.2637;0.0853333
20000113121152473_TEST-R1_met.fits;7.59066;26455.1;44.003;2.38933
20000113121224388_TEST-R1_met.fits;9.38635;26493.2;48.4157;0.170667
20000113121234030_TEST-R1_met.fits;6.92577;26504.9;30.9325;0.170667
20000113121243417_TEST-R1_met.fits;8.33782;26496.1;17.0982;0.0853333
20000113121246404_TEST-R1_met.fits;9.40784;26510.7;66.676;0.0853333
20000113121318830_TEST-R1_met.fits;9.45835;26502;19.8727;0.170667
20000113121409945_TEST-R1_met.fits;9.04962;26499;20.2157;0.341333
20000113121439385_TEST-R1_met.fits;8.02013;26504.9;37.6672;0.256
20000113121457988_TEST-R1_met.fits;11.1688;26522.5;22.5664;0.0853333
20000113121646105_TEST-R1_met.fits;13.3362;26513.7;41.7159;0.0853333
20000113121709060_TEST-R1_met.fits;7.04168;26502;18.1146;0.0853333
20000113121733380_TEST-R1_met.fits;12.8243;26502;28.3055;0.0853333
20000113121736196_TEST-R1_met.fits;10.1344;26496.1;42.9929;0.170667
20000113121746009_TEST-R1_met.fits;10.6185;26545.9;22.8621;0.0853333
20000113121810500_TEST-R1_met.fits;7.11695;26540;14.7621;0.0853333
20000113121841646_TEST-R1_met.fits;9.17022;26493.2;19.1495;0.0853333
20000113121846169_TEST-R1_met.fits;10.1927;26499;29.5407;0.0853333
20000113121853081_TEST-R1_met.fits;6.29045;26545.9;12.7538;0.0853333
20000113121959897_TEST-R1_met.fits;7.49817;26493.2;16.2768;0.0853333
20000113122035993_TEST-R1_met.fits;6.95245;26543;14.1601;0.0853333
20000113122424174_TEST-R1_met.fits;9.28341;26531.2;20.3835;0.0853333
20000113122446361_TEST-R1_met.fits;11.2479;26463.9;22.5393;0.0853333
20000113122519982_TEST-R1_met.fits;7.24319;26507.8;18.2603;0.0853333
20000113122629358_TEST-R1_met.fits;12.3765;26504.9;29.4195;0.0853333
20000113122732932_TEST-R1_met.fits;7.46557;26510.7;53.4187;0.170667
20000113122820889_TEST-R1_met.fits;7.87802;26513.7;19.0085;0.256
20000113122842820_TEST-R1_met.fits;8.99029;26528.3;26.9472;0.170667
20000113122936409_TEST-R1_met.fits;7.05047;26504.9;20.9467;0.0853333
20000113123033582_TEST-R1_met.fits;5.20664;26502;10.5733;0.0853333
20000113123106692_TEST-R1_met.fits;8.3495;26502;22.2187;0.0853333
20000113123123332_TEST-R1_met.fits;6.60337;26490.2;18.5566;0.938667
20000113123248068_TEST-R1_met.fits;8.45316;26502;28.6491;0.341333
20000113123336622_TEST-R1_met.fits;8.98382;26502;26.4237;0.170667
20000113123350020_TEST-R1_met.fits;6.86266;26502;14.4683;0.0853333
20000113123436014_TEST-R1_met.fits;9.37013;26496.1;19.3733;0.0853333
20000113123718574_TEST-R1_met.fits;6.56061;26502;24.7924;0.0853333
20000113123739396_TEST-R1_met.fits;8.36158;26513.7;18.3627;0.0853333
20000113124043545_TEST-R1_met.fits;8.67344;26504.9;50.1589;0.170667
20000113124128260_TEST-R1_met.fits;10.7993;26531.2;21.6899;0.0853333
20000113124300761_TEST-R1_met.fits;8.28613;26513.7;30.0544;0.0853333
20000113124304430_TEST-R1_met.fits;8.18939;26496.1;20.9249;0.170667
20000113124315950_TEST-R1_met.fits;12.3785;26496.1;29.7956;0.0853333
20000113124331737_TEST-R1_met.fits;7.12241;26499;24.868;0.0853333
20000113124408345_TEST-R1_met.fits;12.1112;26502;27.3099;0.768
20000113124511065_TEST-R1_met.fits;10.2478;26516.6;28.8255;0.0853333
20000113124631705_TEST-R1_met.fits;11.361;26510.7;61.5447;0.256
20000113124701060_TEST-R1_met.fits;7.88078;26487.3;21.5471;0.426667
20000113124800110_TEST-R1_met.fits;9.37127;26519.5;44.8567;0.170667
20000113125009902_TEST-R1_met.fits;8.89161;26499;24.1036;0.0853333
20000113125129518_TEST-R1_met.fits;10.7548;26496.1;22.5837;0.170667
20000113125132164_TEST-R1_met.fits;10.1324;26504.9;27.8547;0.0853333
20000113125432900_TEST-R1_met.fits;8.75742;26499;17.5503;0.170667
20000113125459609_TEST-R1_met.fits;10.7679;26490.2;34.7824;0.170667
20000113125504046_TEST-R1_met.fits;8.81851;26452.1;55.1997;0.0853333
20000113125530926_TEST-R1_met.fits;11.313;26513.7;23.0417;0.426667
20000113125548761_TEST-R1_met.fits;5.89072;26499;14.0419;0.0853333
20000113125700697_TEST-R1_met.fits;8.40808;26507.8;17.4249;0.0853333
20000113125833113_TEST-R1_met.fits;8.26193;26504.9;17.3655;0.0853333
20000113125837294_TEST-R1_met.fits;10.5077;26484.4;23.2156;0.0853333
20000113125851716_TEST-R1_met.fits;5.75021;26475.6;11.5551;0.0853333
20000113125935833_TEST-R1_met.fits;9.02662;26496.1;29.1379;0.0853333
20000113130155012_TEST-R1_met.fits;6.98581;26493.2;39.2677;0.170667
20000113130225390_TEST-R1_met.fits;11.011;26499;27.1006;0.0853333
20000113130328196_TEST-R1_met.fits;11.8457;26490.2;37.9994;0.0853333
20000113130409838_TEST-R1_met.fits;8.23979;26449.2;17.4747;0.0853333
