# file name; noise; peak f.; mag.; duration
20000113180631705_TEST-R1_met.fits;6.96068;26507.8;53.5404;0.0853333
20000113180713262_TEST-R1_met.fits;7.41578;26504.9;15.3973;0.0853333
20000113180807449_TEST-R1_met.fits;8.25312;26502;26.2662;0.256
20000113180856857_TEST-R1_met.fits;11.5531;26499;27.8822;0.938667
20000113180903172_TEST-R1_met.fits;7.08084;26496.1;20.4249;0.0853333
20000113180957017_TEST-R1_met.fits;11.3566;26507.8;35.3492;0.170667
20000113181024409_TEST-R1_met.fits;10.6895;26496.1;67.5359;0.341333
20000113181154777_TEST-R1_met.fits;9.08145;26504.9;21.683;0.256
20000113181337348_TEST-R1_met.fits;8.66451;26481.4;18.8803;0.0853333
20000113181448260_TEST-R1_met.fits;7.69865;26496.1;27.305;0.0853333
20000113181502766_TEST-R1_met.fits;7.61737;26493.2;17.5821;0.0853333
20000113181654041_TEST-R1_met.fits;8.85202;26484.4;37.0822;0.0853333
20000113181728942_TEST-R1_met.fits;12.3178;26484.4;25.464;0.0853333
20000113181755225_TEST-R1_met.fits;9.02611;26469.7;33.1634;0.170667
20000113181808110_TEST-R1_met.fits;10.2164;26504.9;26.7406;0.170667
20000113181829273_TEST-R1_met.fits;8.79422;26499;24.1345;0.0853333
20000113181837380_TEST-R1_met.fits;7.18125;26502;17.9541;0.0853333
20000113181920644_TEST-R1_met.fits;7.39487;26543;15.3258;0.0853333
20000113181944452_TEST-R1_met.fits;6.65321;26534.2;13.8944;0.0853333
20000113182015598_TEST-R1_met.fits;10.9733;26504.9;26.1258;0.0853333
20000113182252868_TEST-R1_met.fits;10.6093;26510.7;24.8842;0.341333
20000113182256537_TEST-R1_met.fits;12.2985;26496.1;55.1461;7.25333
20000113182438169_TEST-R1_met.fits;11.4474;26531.2;32.7202;0.341333
20000113182523481_TEST-R1_met.fits;8.7471;26493.2;19.1402;0.170667
20000113182551385_TEST-R1_met.fits;9.66933;26496.1;38.7722;0.426667
20000113182602137_TEST-R1_met.fits;9.48634;26507.8;31.0846;1.62133
20000113182606404_TEST-R1_met.fits;7.62678;26504.9;18.0681;0.0853333
20000113182642244_TEST-R1_met.fits;9.57533;26502;32.9762;0.0853333
20000113182737625_TEST-R1_met.fits;8.06511;26502;36.2666;0.0853333
20000113182748292_TEST-R1_met.fits;6.08067;26543;14.6681;0.0853333
20000113182923097_TEST-R1_met.fits;10.1759;26507.8;27.6811;0.0853333
20000113182950148_TEST-R1_met.fits;8.66639;26502;17.3538;0.0853333
20000113182957145_TEST-R1_met.fits;15.79;26504.9;35.4236;0.0853333
20000113183040750_TEST-R1_met.fits;14.4788;26475.6;31.458;0.0853333
20000113183126404_TEST-R1_met.fits;8.53143;26490.2;19.7188;0.0853333
20000113183131950_TEST-R1_met.fits;7.76997;26507.8;19.4932;0.0853333
20000113183138862_TEST-R1_met.fits;13.4082;26510.7;30.3111;0.0853333
20000113183200537_TEST-R1_met.fits;8.07934;26496.1;18.5797;0.0853333
20000113183346948_TEST-R1_met.fits;14.4054;26519.5;42.4358;0.0853333
20000113183433540_TEST-R1_met.fits;11.2472;26513.7;204.055;0.256
20000113183453166_TEST-R1_met.fits;15.6087;26496.1;150.661;0.256
20000113183520985_TEST-R1_met.fits;8.30913;26490.2;16.945;0.0853333
20000113183527897_TEST-R1_met.fits;13.2283;26504.9;30.8942;0.0853333
20000113183531908_TEST-R1_met.fits;9.05073;26507.8;20.4327;0.0853333
20000113183610990_TEST-R1_met.fits;9.72163;26525.4;19.8033;0.0853333
20000113183614318_TEST-R1_met.fits;7.57298;26493.2;15.9077;1.96267
20000113183625668_TEST-R1_met.fits;6.92988;26504.9;19.0455;0.0853333
20000113183651438_TEST-R1_met.fits;8.77169;26513.7;21.9993;0.170667
20000113183720196_TEST-R1_met.fits;8.50547;26478.5;43.5533;0.0853333
20000113183932377_TEST-R1_met.fits;9.22491;26507.8;31.5818;0.170667
20000113183946713_TEST-R1_met.fits;12.4133;26502;112.259;0.170667
20000113184037145_TEST-R1_met.fits;9.51194;26499;30.0257;0.0853333
20000113184049262_TEST-R1_met.fits;10.0306;26496.1;21.3509;0.0853333
20000113184306649_TEST-R1_met.fits;5.93281;26499;12.0687;0.0853333
20000113184355545_TEST-R1_met.fits;12.9417;26490.2;31.2257;0.0853333
20000113184431385_TEST-R1_met.fits;6.44226;26478.5;50.6543;0.0853333
20000113184538030_TEST-R1_met.fits;8.01448;26469.7;25.2931;0.170667
20000113185007001_TEST-R1_met.fits;9.0441;26472.7;92.9324;0.256
20000113185019289_TEST-R1_met.fits;9.31254;26493.2;38.1344;0.170667
20000113185133102_TEST-R1_met.fits;8.7267;26472.7;32.2653;0.170667
20000113185305774_TEST-R1_met.fits;10.8027;26537.1;35.5072;0.0853333
20000113185330948_TEST-R1_met.fits;9.17061;26487.3;18.7153;0.0853333
20000113185415150_TEST-R1_met.fits;10.7417;26502;103.196;0.256
20000113185419246_TEST-R1_met.fits;8.77594;26499;66.3348;0.597333
20000113185501060_TEST-R1_met.fits;9.61815;26496.1;22.5673;0.0853333
20000113185625540_TEST-R1_met.fits;8.33296;26496.1;16.9985;0.0853333
20000113185754201_TEST-R1_met.fits;8.34242;26516.6;40.0798;0.256
20000113190219588_TEST-R1_met.fits;7.74775;26510.7;15.8806;0.768
20000113190317529_TEST-R1_met.fits;11.4604;26493.2;41.0051;0.682667
20000113190400025_TEST-R1_met.fits;7.26437;26496.1;15.7978;0.0853333
20000113190422297_TEST-R1_met.fits;10.2838;26496.1;25.7606;0.0853333
20000113190431428_TEST-R1_met.fits;8.87644;26475.6;48.6334;0.170667
