# file name; noise; peak f.; mag.; duration
20000113220531118_TEST-R1_met.fits;6.50483;26507.8;17.8329;0.0853333
20000113220638873_TEST-R1_met.fits;5.76722;26449.2;11.8447;0.0853333
20000113220641518_TEST-R1_met.fits;8.74279;26458;19.9517;0.0853333
20000113220711556_TEST-R1_met.fits;12.3129;26499;25.3631;0.0853333
20000113220732548_TEST-R1_met.fits;10.3977;26502;23.2136;0.256
20000113220902233_TEST-R1_met.fits;6.2615;26540;14.7864;0.0853333
20000113220912473_TEST-R1_met.fits;9.4126;26493.2;19.485;0.170667
20000113221035588_TEST-R1_met.fits;7.74276;26545.9;19.6894;0.0853333
20000113221052910_TEST-R1_met.fits;7.43331;26496.1;15.0767;0.0853333
20000113221212441_TEST-R1_met.fits;8.06931;26493.2;20.3719;0.0853333
20000113221244868_TEST-R1_met.fits;10.049;26487.3;46.3235;0.0853333
20000113221254425_TEST-R1_met.fits;5.51692;26452.1;11.2559;0.0853333
20000113221436398_TEST-R1_met.fits;7.00215;26449.2;15.1944;0.0853333
20000113221505582_TEST-R1_met.fits;6.10713;26475.6;13.2251;0.0853333
20000113221833796_TEST-R1_met.fits;9.99739;26504.9;70.6817;0.170667
20000113222123609_TEST-R1_met.fits;7.59747;26504.9;18.1954;0.0853333
20000113222241689_TEST-R1_met.fits;11.3232;26496.1;22.9376;0.0853333
20000113222305497_TEST-R1_met.fits;6.19552;26496.1;12.4072;0.0853333
20000113222415044_TEST-R1_met.fits;10.1545;26504.9;22.3357;0.170667
20000113222705369_TEST-R1_met.fits;6.98553;26510.7;17.917;0.170667
20000113222800921_TEST-R1_met.fits;7.07576;26452.1;14.2199;0.0853333
20000113222925742_TEST-R1_met.fits;5.56649;26449.2;13.5051;0.0853333
20000113222929241_TEST-R1_met.fits;5.90003;26545.9;11.959;0.0853333
20000113223034948_TEST-R1_met.fits;7.47191;26496.1;40.5563;0.170667
20000113223049540_TEST-R1_met.fits;9.72086;26522.5;23.1589;0.170667
20000113223347204_TEST-R1_met.fits;11.5063;26537.1;39.308;0.256
20000113223401625_TEST-R1_met.fits;12.2063;26543;29.6254;0.597333
20000113223502980_TEST-R1_met.fits;9.3607;26516.6;24.2297;0.0853333
20000113223512281_TEST-R1_met.fits;8.90912;26499;17.9028;0.0853333
20000113223526702_TEST-R1_met.fits;8.71473;26504.9;36.6908;0.170667
20000113223530116_TEST-R1_met.fits;7.56337;26449.2;16.6934;0.0853333
20000113223616452_TEST-R1_met.fits;10.1548;26490.2;54.297;0.0853333
20000113223642905_TEST-R1_met.fits;8.31742;26460.9;20.1105;0.0853333
20000113223656217_TEST-R1_met.fits;9.37365;26507.8;57.492;0.170667
20000113223746478_TEST-R1_met.fits;9.45646;26510.7;37.1251;1.36533
20000113223847406_TEST-R1_met.fits;13.3863;26504.9;67.6795;0.682667
20000113223941934_TEST-R1_met.fits;8.91586;26502;23.3995;0.0853333
20000113223952601_TEST-R1_met.fits;7.10534;26490.2;14.2695;0.0853333
20000113224055918_TEST-R1_met.fits;6.64704;26543;13.9318;0.0853333
20000113224125273_TEST-R1_met.fits;6.79424;26507.8;17.7125;0.0853333
20000113224141230_TEST-R1_met.fits;14.5847;26490.2;36.0623;2.98667
20000113224319449_TEST-R1_met.fits;10.685;26502;26.3876;0.0853333
20000113224415684_TEST-R1_met.fits;8.86302;26537.1;22.5576;0.0853333
20000113224526254_TEST-R1_met.fits;6.82566;26545.9;14.4231;0.0853333
20000113224535300_TEST-R1_met.fits;8.76684;26478.5;42.4777;0.170667
20000113224548270_TEST-R1_met.fits;10.7287;26502;63.5909;0.170667
20000113224751150_TEST-R1_met.fits;9.39551;26481.4;60.1707;0.170667
20000113224806937_TEST-R1_met.fits;7.84824;26499;27.4135;0.170667
20000113224811033_TEST-R1_met.fits;11.4565;26510.7;23.1333;0.0853333
20000113224819396_TEST-R1_met.fits;7.43458;26493.2;48.8054;0.170667
20000113224954884_TEST-R1_met.fits;6.91558;26490.2;15.04;0.0853333
20000113225014169_TEST-R1_met.fits;7.41528;26502;15.1686;0.0853333
20000113225023214_TEST-R1_met.fits;11.1606;26504.9;78.9885;0.256
20000113225027737_TEST-R1_met.fits;9.69919;26481.4;19.8575;0.0853333
20000113225157934_TEST-R1_met.fits;8.4644;26513.7;17.6912;0.0853333
20000113225220633_TEST-R1_met.fits;7.66487;26499;15.7107;0.0853333
20000113225538180_TEST-R1_met.fits;11.1502;26507.8;153.968;0.256
20000113225633476_TEST-R1_met.fits;9.65405;26466.8;25.5308;0.170667
20000113225732441_TEST-R1_met.fits;9.67735;26499;21.8387;0.0853333
20000113225855300_TEST-R1_met.fits;7.0606;26545.9;14.4098;0.0853333
20000113225915950_TEST-R1_met.fits;8.87161;26449.2;19.337;0.0853333
20000113230014745_TEST-R1_met.fits;14.5038;26502;184.59;0.341333
20000113230044526_TEST-R1_met.fits;8.07109;26504.9;20.4952;0.0853333
20000113230210884_TEST-R1_met.fits;10.7668;26496.1;21.5557;0.0853333
20000113230219758_TEST-R1_met.fits;9.46052;26496.1;29.4431;0.170667
20000113230229060_TEST-R1_met.fits;13.4523;26510.7;32.0243;0.0853333
20000113230318553_TEST-R1_met.fits;8.75847;26504.9;84.9024;0.256
20000113230403694_TEST-R1_met.fits;6.31665;26522.5;14.6012;0.0853333
20000113230430233_TEST-R1_met.fits;7.21083;26466.8;15.8303;0.0853333
20000113230432537_TEST-R1_met.fits;10.4841;26507.8;21.6265;0.170667
