#timestamp,LO_Frequency 
1447218015.5,286047001.2
1447218035.4,286046997.0
1447218055.3,286047002.6
1447218075.2,286046999.4
1447218095.2,286047002.7
1447218115.1,286046998.6
1447218135.0,286047001.2
1447218135.9,286047001.2
1447218155.9,286046993.9
1447218175.8,286047002.1
1447218195.7,286047000.0
1447218215.6,286046999.4
1447218235.6,286046998.8
1447218255.5,286047000.6
1447218275.4,286047000.6
1447218295.3,286046996.5
1447218315.3,286047004.2
1447218335.2,286046999.0
1447218355.1,286046997.5
1447218375.0,286046998.6
1447218376.0,286046998.6
1447218395.9,286047002.4
1447218415.8,286046998.3
1447218435.7,286047004.2
1447218455.6,286046995.1
1447218475.6,286047000.6
1447218495.5,286047000.3
1447218515.4,286047001.1
1447218535.3,286046999.8
1447218555.3,286047002.4
1447218575.2,286046999.5
1447218595.1,286047000.5
1447218615.1,286046998.9
1447218616.0,286046998.9
1447218635.9,286047000.1
1447218655.8,286047000.1
1447218675.7,286047002.3
1447218695.7,286047000.0
1447218715.6,286046999.9
1447218735.5,286047002.4
1447218755.4,286047000.6
1447218775.4,286046999.8
1447218795.3,286047001.0
1447218815.2,286046999.4
1447218835.2,286046998.5
1447218855.1,286047002.4
1447218856.0,286047002.4
1447218875.0,286046995.8
1447218875.9,286046995.8
1447218895.9,286047005.6
1447218915.8,286046998.5
1447218935.7,286047002.0
1447218955.6,286047000.3
1447218975.6,286046998.5
1447218995.5,286047002.3
1447219015.4,286046996.6
1447219035.3,286047002.8
1447219055.3,286046998.3
1447219075.2,286046998.2
1447219095.1,286047002.1
1447219115.0,286047001.1
1447219115.9,286047001.1
1447219135.9,286046997.1
1447219155.8,286047000.4
1447219175.7,286046997.2
1447219195.6,286047000.3
1447219215.6,286046999.2
1447219235.5,286046996.6
1447219255.4,286047004.0
1447219275.3,286046998.7
1447219295.3,286047000.8
1447219315.2,286047000.2
1447219335.1,286047002.1
1447219355.1,286046998.7
1447219356.0,286046998.7
1447219375.9,286047003.9
1447219395.8,286046998.8
1447219415.8,286047000.0
1447219435.7,286046999.8
1447219455.6,286047002.5
1447219475.5,286046998.3
1447219495.5,286047000.3
1447219515.4,286046999.9
1447219535.3,286046999.9
1447219555.2,286046998.5
1447219575.2,286046996.5
1447219595.1,286047004.4
1447219615.0,286046997.3
1447219635.5,286047000.3
1447219655.5,286046996.9
1447219675.4,286047000.3
1447219695.3,286047001.6
1447219715.2,286047000.9
1447219735.2,286047001.1
1447219755.1,286046997.0
1447219775.0,286047000.9
1447219775.9,286047000.9
1447219795.9,286046998.6
1447219815.8,286047000.9
1447219835.7,286047000.1
1447219855.6,286047000.4
1447219875.6,286047002.1
1447219895.5,286047002.4
1447219915.4,286046997.2
1447219935.3,286046998.6
1447219955.3,286047001.8
1447219975.2,286046998.3
1447219995.1,286047001.6
1447220015.0,286046999.9
1447220016.0,286046999.9
1447220035.9,286047000.2
1447220055.8,286047000.5
1447220075.7,286047001.1
1447220095.7,286046998.6
1447220115.6,286046998.6
1447220135.5,286047000.0
1447220155.4,286047000.0
1447220175.4,286046999.1
1447220195.3,286047000.3
1447220215.2,286047002.3
1447220235.1,286046998.8
1447220255.1,286047002.3
1447220256.0,286047002.3
1447220275.9,286046996.8
1447220295.8,286046999.9
1447220315.8,286046996.7
1447220335.7,286047001.7
1447220355.6,286047000.0
1447220375.5,286046998.1
1447220395.5,286047000.3
1447220415.4,286046999.7
1447220435.3,286046999.7
1447220455.2,286046999.8
1447220475.2,286047003.7
1447220495.1,286047001.9
1447220496.0,286047001.9
1447220515.0,286047000.0
1447220515.9,286047000.0
1447220535.9,286047001.8
1447220555.8,286047000.7
1447220575.7,286047000.3
1447220595.6,286046997.3
1447220615.6,286047001.1
1447220635.5,286046997.2
1447220655.4,286047000.8
1447220675.3,286047002.7
1447220695.3,286046998.2
1447220715.2,286047001.6
1447220735.1,286046999.0
1447220755.0,286047001.9
1447220756.0,286047001.9
1447220775.9,286046998.6
1447220795.8,286046998.8
1447220815.8,286046996.5
1447220835.7,286047004.4
1447220855.6,286046996.9
1447220875.5,286047000.0
1447220895.5,286047001.4
1447220915.4,286047001.2
1447220935.3,286046998.2
1447220955.2,286047002.4
1447220975.2,286046998.3
1447220995.1,286047000.3
1447220996.0,286047000.3
1447221015.0,286047000.9
1447221015.9,286047000.9
1447221035.9,286047001.0
1447221055.8,286047001.1
1447221075.7,286046998.8
1447221095.6,286047000.7
1447221115.6,286046999.5
1447221135.5,286046996.7
1447221155.4,286047000.4
1447221175.4,286047000.6
1447221195.3,286046999.8
1447221215.2,286046998.8
1447221235.1,286047003.9
1447221255.1,286047000.9
1447221256.0,286047000.9
1447221275.0,286046999.2
1447221275.9,286046999.2
1447221295.9,286046995.5
1447221315.8,286047000.5
1447221335.7,286046998.4
1447221355.6,286047002.7
1447221375.6,286046998.8
1447221395.5,286046996.5
1447221415.4,286047003.7
1447221435.3,286047000.2
1447221455.3,286047000.1
1447221475.2,286047001.2
1447221495.1,286046999.6
1447221515.0,286046998.7
1447221516.0,286046998.7
1447221535.9,286047002.0
1447221555.8,286046999.0
1447221575.7,286046998.4
1447221595.7,286047000.5
