# file name; noise; peak f.; mag.; duration
20000113210634734_TEST-R1_met.fits;10.066;26504.9;24.0212;0.170667
20000113210912857_TEST-R1_met.fits;6.64118;26543;14.8745;0.0853333
20000113210932996_TEST-R1_met.fits;12.0254;26519.5;31.3487;0.0853333
20000113211010884_TEST-R1_met.fits;9.34239;26502;28.1273;0.0853333
20000113211118894_TEST-R1_met.fits;8.53248;26499;19.0751;0.0853333
20000113211145262_TEST-R1_met.fits;9.92732;26478.5;25.9208;0.0853333
20000113211247812_TEST-R1_met.fits;7.90943;26507.8;24.7131;1.96267
20000113211307609_TEST-R1_met.fits;9.38594;26499;25.2588;0.0853333
20000113211440708_TEST-R1_met.fits;10.6682;26496.1;21.3563;0.0853333
20000113211605700_TEST-R1_met.fits;7.2929;26499;15.5795;0.170667
20000113211633774_TEST-R1_met.fits;8.41432;26504.9;18.5512;0.0853333
20000113211642393_TEST-R1_met.fits;8.27214;26499;25.9103;0.170667
20000113211648622_TEST-R1_met.fits;10.6268;26493.2;31.5384;0.853333
20000113211755694_TEST-R1_met.fits;7.38937;26499;34.1837;0.0853333
20000113211806788_TEST-R1_met.fits;11.6996;26502;26.0033;0.0853333
20000113211906094_TEST-R1_met.fits;7.53377;26502;16.1857;0.170667
20000113211936132_TEST-R1_met.fits;8.97715;26507.8;65.8368;0.170667
20000113211953369_TEST-R1_met.fits;6.42479;26487.3;15.2137;0.0853333
20000113212116996_TEST-R1_met.fits;8.53775;26463.9;18.1626;0.0853333
20000113212308100_TEST-R1_met.fits;8.18642;26496.1;19.0684;0.0853333
20000113212438980_TEST-R1_met.fits;10.8133;26496.1;75.9593;0.170667
20000113212529582_TEST-R1_met.fits;5.87722;26452.1;13.2362;0.0853333
20000113212533593_TEST-R1_met.fits;8.87659;26490.2;29.0837;0.0853333
20000113212600217_TEST-R1_met.fits;6.4046;26502;25.3752;0.170667
20000113212618137_TEST-R1_met.fits;9.95988;26502;48.2019;0.170667
20000113212642884_TEST-R1_met.fits;7.34063;26499;29.3272;0.426667
20000113212815214_TEST-R1_met.fits;10.6969;26499;29.3966;0.0853333
20000113212818542_TEST-R1_met.fits;9.85214;26493.2;67.0665;0.512
20000113213049497_TEST-R1_met.fits;9.56886;26484.4;23.24;0.170667
20000113213222937_TEST-R1_met.fits;7.79198;26502;34.7149;0.256
20000113213305092_TEST-R1_met.fits;9.15041;26510.7;19.4054;0.0853333
20000113213356548_TEST-R1_met.fits;8.63533;26513.7;18.3054;5.632
20000113213549358_TEST-R1_met.fits;7.85374;26502;40.2482;0.170667
20000113213634756_TEST-R1_met.fits;7.88547;26496.1;17.3152;0.0853333
20000113213740121_TEST-R1_met.fits;13.9304;26493.2;32.3793;0.170667
20000113213753177_TEST-R1_met.fits;6.84124;26463.9;17.6765;0.0853333
20000113214029422_TEST-R1_met.fits;6.22612;26478.5;12.6201;0.0853333
20000113214145028_TEST-R1_met.fits;17.1336;26513.7;36.6235;0.0853333
20000113214151513_TEST-R1_met.fits;8.58721;26493.2;23.6496;0.170667
20000113214233412_TEST-R1_met.fits;8.40268;26504.9;21.2745;0.0853333
20000113214314457_TEST-R1_met.fits;8.75447;26499;31.2069;0.426667
20000113214357124_TEST-R1_met.fits;13.7141;26496.1;31.8823;0.256
20000113214450116_TEST-R1_met.fits;6.03276;26449.2;12.6129;0.0853333
20000113214618350_TEST-R1_met.fits;9.41119;26502;25.1783;0.0853333
20000113214803652_TEST-R1_met.fits;11.1664;26449.2;32.5398;0.0853333
20000113214840942_TEST-R1_met.fits;13.5167;26499;27.3182;0.426667
20000113214941017_TEST-R1_met.fits;13.2144;26490.2;30.689;0.0853333
20000113215020270_TEST-R1_met.fits;10.2657;26481.4;40.5688;0.170667
20000113215121028_TEST-R1_met.fits;7.14091;26484.4;16.7605;0.0853333
20000113215304452_TEST-R1_met.fits;11.6326;26493.2;26.1536;0.0853333
20000113215508270_TEST-R1_met.fits;6.77222;26510.7;27.6853;0.256
20000113215707652_TEST-R1_met.fits;7.28337;26510.7;20.5153;0.0853333
20000113215905070_TEST-R1_met.fits;11.535;26493.2;68.0743;0.0853333
20000113215919321_TEST-R1_met.fits;10.0812;26504.9;38.9811;0.170667
20000113220121092_TEST-R1_met.fits;9.09887;26493.2;41.0087;0.170667
20000113220128686_TEST-R1_met.fits;8.77725;26490.2;24.9774;0.170667
20000113220141486_TEST-R1_met.fits;8.73608;26522.5;20.9836;0.0853333
20000113220200601_TEST-R1_met.fits;6.8291;26472.7;14.3328;0.853333
20000113220219289_TEST-R1_met.fits;11.6976;26475.6;34.4607;0.0853333
20000113220232089_TEST-R1_met.fits;6.97632;26516.6;14.1241;0.0853333
20000113220237977_TEST-R1_met.fits;5.41455;26490.2;11.4783;0.0853333
20000113220247364_TEST-R1_met.fits;13.5477;26499;34.53;0.426667
20000113220255897_TEST-R1_met.fits;9.80192;26499;87.2487;0.170667
20000113220319534_TEST-R1_met.fits;7.72581;26499;19.2823;0.512
