#timestamp,LO_Frequency 
1447210815.3,286046999.7
1447210835.2,286047001.9
1447210855.1,286047002.4
1447210875.0,286046999.0
1447210876.0,286046999.0
1447210895.9,286046998.8
1447210915.8,286047001.2
1447210935.7,286046999.6
1447210955.7,286046998.2
1447210975.6,286047002.0
1447210995.5,286047002.7
1447211015.4,286046999.2
1447211035.4,286047000.8
1447211055.3,286046998.2
1447211075.2,286047001.9
1447211095.1,286046996.6
1447211115.1,286046998.8
1447211116.0,286046998.8
1447211135.0,286047002.0
1447211135.9,286047002.0
1447211155.8,286046996.7
1447211175.8,286046998.5
1447211195.7,286046998.5
1447211215.6,286046999.7
1447211235.5,286047006.0
1447211255.5,286046999.4
1447211275.4,286046999.2
1447211295.3,286046997.5
1447211315.2,286047000.8
1447211335.2,286046999.6
1447211355.1,286046997.0
1447211375.0,286047004.3
1447211375.9,286047004.3
1447211395.9,286046997.6
1447211415.8,286047002.0
1447211435.7,286046999.1
1447211455.6,286046998.8
1447211475.6,286047000.7
1447211495.5,286046998.7
1447211515.4,286047000.4
1447211535.3,286047000.1
1447211555.3,286046998.1
1447211575.2,286047000.8
1447211595.1,286047000.6
1447211615.0,286046998.4
1447211616.0,286046998.4
1447211635.9,286047003.5
1447211655.8,286046999.5
1447211675.7,286047000.4
1447211695.7,286046998.2
1447211715.6,286047004.1
1447211735.5,286046999.3
1447211755.4,286047000.7
1447211775.4,286046999.1
1447211795.3,286046997.1
1447211815.2,286046998.3
1447211835.1,286047001.0
1447211855.1,286047000.0
1447211856.0,286047000.0
1447211875.0,286047000.7
1447211875.9,286047000.7
1447211895.9,286047000.3
1447211915.8,286047000.3
1447211935.7,286047001.6
1447211955.6,286047000.6
1447211975.6,286047001.1
1447211995.5,286046998.7
1447212015.4,286046998.8
1447212035.3,286047000.0
1447212055.3,286046998.7
1447212075.2,286047002.6
1447212095.1,286046999.1
1447212115.1,286046999.8
1447212116.0,286046999.8
1447212135.0,286047003.4
1447212135.9,286047003.4
1447212155.8,286046995.5
1447212175.8,286046998.2
1447212195.7,286047002.1
1447212215.6,286047001.1
1447212235.6,286046999.2
1447212255.5,286046999.5
1447212275.4,286046998.3
1447212295.3,286047002.7
1447212315.3,286046999.6
1447212335.2,286046998.8
1447212355.1,286047001.8
1447212375.1,286046999.0
1447212376.0,286046999.0
1447212395.0,286047000.9
1447212395.9,286047000.9
1447212415.9,286046999.0
1447212435.8,286047001.0
1447212455.7,286047001.2
1447212475.6,286046999.0
1447212495.6,286046999.4
1447212515.5,286046998.2
1447212535.4,286047003.6
1447212555.3,286046998.7
1447212575.3,286047001.0
1447212595.2,286047000.7
1447212615.1,286046997.1
1447212635.0,286046999.4
1447212636.0,286046999.4
1447212655.9,286046997.7
1447212675.8,286046996.9
1447212695.8,286047004.0
1447212715.7,286047000.9
1447212735.6,286046999.5
1447212755.5,286047000.5
1447212775.5,286046998.1
1447212795.4,286047004.2
1447212815.3,286046997.9
1447212835.2,286046998.3
1447212855.2,286047000.9
1447212875.1,286047000.4
1447212876.0,286047000.4
1447212895.0,286047000.1
1447212895.9,286047000.1
1447212915.9,286047002.4
1447212935.8,286046997.3
1447212955.7,286046998.4
1447212975.6,286046999.7
1447212995.6,286047001.3
1447213015.5,286047000.3
1447213035.4,286046996.5
1447213055.3,286047002.1
1447213075.3,286047000.3
1447213095.2,286047000.0
1447213115.1,286047002.3
1447213135.0,286046998.5
1447213136.0,286046998.5
1447213155.9,286047001.6
1447213175.8,286047000.0
1447213195.7,286047001.0
1447213215.7,286046996.5
1447213235.6,286047004.3
1447213255.5,286046999.2
1447213275.4,286047001.1
1447213295.4,286047001.6
1447213315.3,286046999.6
1447213335.2,286046996.6
1447213355.2,286047002.4
1447213375.1,286046997.1
1447213376.0,286046997.1
1447213395.0,286047001.5
1447213395.9,286047001.5
1447213415.9,286047002.4
1447213435.8,286046999.2
1447213455.7,286046998.9
1447213475.6,286047000.8
1447213495.6,286046998.1
1447213515.5,286047001.5
1447213535.4,286047000.1
1447213555.3,286047002.1
1447213575.3,286047001.0
1447213595.2,286046997.4
1447213615.1,286047000.2
1447213635.0,286046999.8
1447213636.0,286046999.8
1447213655.9,286047000.2
1447213675.8,286047000.6
1447213695.7,286047000.7
1447213715.7,286046999.1
1447213735.6,286046998.5
1447213755.5,286047002.0
1447213775.4,286047001.5
1447213795.4,286047000.3
1447213815.3,286047002.4
1447213835.2,286046996.5
1447213855.1,286046999.0
1447213875.1,286047001.2
1447213876.0,286047001.2
1447213895.9,286046999.5
1447213915.8,286046996.9
1447213935.8,286047001.4
1447213955.7,286046998.3
1447213975.6,286047002.5
1447213995.5,286047000.8
1447214015.5,286047000.8
1447214035.4,286046999.9
1447214055.3,286047000.6
1447214075.3,286046999.5
1447214095.2,286046999.5
1447214115.1,286046999.8
1447214135.1,286047002.4
1447214136.0,286047002.4
1447214155.9,286046996.9
1447214175.8,286046999.3
1447214195.8,286046999.2
1447214215.7,286046998.6
1447214235.6,286047000.8
1447214255.5,286046999.0
1447214275.5,286046999.4
1447214295.4,286047000.7
1447214315.3,286047002.3
1447214335.2,286046999.2
1447214355.2,286046997.9
1447214375.1,286046997.0
1447214376.0,286046997.0
1447214395.0,286047004.5
1447214395.9,286047004.5
